"subject","predicate","object"
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://www.w3.org/2000/01/rdf-schema#label","T–2 Buckeye"
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lwks"
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozófedélzeti_repülőgépek"
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://dbpedia.org/ontology/wikiPageID",673671
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://dbpedia.org/ontology/wikiPageRevisionID",21628511
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép__infobox"
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiképző_repülőgépek_a_második_világháború_után"
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://hu.dbpedia.org/property/hossz",11
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://hu.dbpedia.org/property/kép","T-2C Buckeye Pax River.jpg"
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://hu.dbpedia.org/property/magasság","4,5m"
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://hu.dbpedia.org/property/maximálisSebesség","834.0"
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://hu.dbpedia.org/property/funkció","gyakorló repülőgép"
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság",14000
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://hu.dbpedia.org/property/szolgálatbaÁllás",1959
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://hu.dbpedia.org/property/darab",529
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://hu.dbpedia.org/property/elsőFelszállás",1958
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://hu.dbpedia.org/property/maximálisFelszállótömeg",5930
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://hu.dbpedia.org/property/szerkezetiTömeg",3650
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://hu.dbpedia.org/property/szárnyfelület","23,70 m"
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://hu.dbpedia.org/property/tolóerő","13 kN"
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://hu.dbpedia.org/property/típusnév","T–2 Buckeye"
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://hu.dbpedia.org/property/fezstáv","11,6 m"
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://dbpedia.org/ontology/abstract","A T–2 Buckeye amerikai North American repülőgépgyár által gyártott sugárhajtású, haditengerészeti kétüléses kiképző repülőgép. 1959-ben lépett szolgálatba US Navy-nél és 2008-ban vonták ki az utolsó példányt, váltótípusa a T–45 Goshawk volt. A Görög Légierőben még ma is repül."
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T–2_Buckeye?oldid=21628511&ns=0"
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://dbpedia.org/ontology/wikiPageLength",1616
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T–2_Buckeye"
"http://hu.dbpedia.org/resource/T-2_Buckeye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/T–2_Buckeye"
"http://hu.wikipedia.org/wiki/T–2_Buckeye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/T–2_Buckeye"
