"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalapácscserje","http://www.w3.org/2000/01/rdf-schema#label","Kalapácscserje"
"http://hu.dbpedia.org/resource/Kalapácscserje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_q5t"
"http://hu.dbpedia.org/resource/Kalapácscserje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kalapácscserje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgonyafélék"
"http://hu.dbpedia.org/resource/Kalapácscserje","http://dbpedia.org/ontology/wikiPageID",472622
"http://hu.dbpedia.org/resource/Kalapácscserje","http://dbpedia.org/ontology/wikiPageRevisionID",20670512
"http://hu.dbpedia.org/resource/Kalapácscserje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/cestrum/%3Fnid=100666&sid="
"http://hu.dbpedia.org/resource/Kalapácscserje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kalapácscserje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kalapácscserje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalapácscserje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kalapácscserje","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kalapácscserje","http://hu.dbpedia.org/property/name","Kalapácscserje"
"http://hu.dbpedia.org/resource/Kalapácscserje","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/noveny/cestrum/%3Fnid=100666&sid="
"http://hu.dbpedia.org/resource/Kalapácscserje","http://hu.dbpedia.org/property/image","Cestrum elegans .jpg"
"http://hu.dbpedia.org/resource/Kalapácscserje","http://hu.dbpedia.org/property/imageCaption","virágzó kalapácscserje"
"http://hu.dbpedia.org/resource/Kalapácscserje","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Kalapácscserje","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Burgonyafélék"
"http://hu.dbpedia.org/resource/Kalapácscserje","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Burgonyavirágúak"
"http://hu.dbpedia.org/resource/Kalapácscserje","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kalapácscserje","http://hu.dbpedia.org/property/subdivision","* Cestrum aurantiacum
* Cestrum auriculatum
* Cestrum citrifolium
* Cestrum diurnum
* bíboros kalapácscserje '
* Cestrum fasciculatum
* Cestrum herzogii
* Cestrum laevigatum
* Cestrum latifolium
* Cestrum lorentzianum
* Cestrum mariquitense
* Cestrum mutisii
* Cestrum nocturnum
* Cestrum parqui
* piros kalapácscserje '
* Cestrum racemosum
* Cestrum reflexum
* Cestrum rigidum
* Cestrum santanderianum
* Cestrum schlechtendahlii
* Cestrum strigilatum
* Cestrum velutinum"
"http://hu.dbpedia.org/resource/Kalapácscserje","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Kalapácscserje","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kalapácscserje","http://hu.dbpedia.org/property/genus","Kalapácscserje"
"http://hu.dbpedia.org/resource/Kalapácscserje","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1753."
"http://hu.dbpedia.org/resource/Kalapácscserje","http://hu.dbpedia.org/property/image2Caption","Bíboros kalapácscserje  termése"
"http://hu.dbpedia.org/resource/Kalapácscserje","http://dbpedia.org/ontology/abstract","A kalapácscserje (Cestrum) a burgonyavirágúak (Solanales) rendjébe tartozó burgonyafélék (Solanaceae) családjának egyik nemzetsége."
"http://hu.dbpedia.org/resource/Kalapácscserje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalapácscserje?oldid=20670512&ns=0"
"http://hu.dbpedia.org/resource/Kalapácscserje","http://dbpedia.org/ontology/wikiPageLength",2548
"http://hu.dbpedia.org/resource/Kalapácscserje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalapácscserje"
"http://hu.dbpedia.org/resource/Cestrum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalapácscserje"
"http://hu.wikipedia.org/wiki/Kalapácscserje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalapácscserje"
