"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beckholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beckholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Beckholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beckholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beckholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Beckholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beckholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Beckholmen","http://www.w3.org/2000/01/rdf-schema#label","Beckholmen"
"http://hu.dbpedia.org/resource/Beckholmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025srjv"
"http://hu.dbpedia.org/resource/Beckholmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Beckholmen","http://dbpedia.org/ontology/wikiPageID",5190
"http://hu.dbpedia.org/resource/Beckholmen","http://dbpedia.org/ontology/wikiPageRevisionID",22264487
"http://hu.dbpedia.org/resource/Beckholmen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100817205440/http:/www.sjogard.se/omrade/beckholmen.htm"
"http://hu.dbpedia.org/resource/Beckholmen","http://xmlns.com/foaf/0.1/name","Beckholmen"
"http://hu.dbpedia.org/resource/Beckholmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beckholmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Beckholmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Beckholmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sziget"
"http://hu.dbpedia.org/resource/Beckholmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Beckholmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Beckholmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beckholmen","http://hu.dbpedia.org/property/kép","Beckholmen 2.jpg"
"http://hu.dbpedia.org/resource/Beckholmen","http://hu.dbpedia.org/property/képaláírás","A sziget egyik szárazdokkja"
"http://hu.dbpedia.org/resource/Beckholmen","http://hu.dbpedia.org/property/név","Beckholmen"
"http://hu.dbpedia.org/resource/Beckholmen","http://hu.dbpedia.org/property/pozíciósTérkép","Stockholm"
"http://hu.dbpedia.org/resource/Beckholmen","http://hu.dbpedia.org/property/térkép","Beckholmen karta 2011.jpg"
"http://hu.dbpedia.org/resource/Beckholmen","http://hu.dbpedia.org/property/térképfelirat","Beckholmen"
"http://hu.dbpedia.org/resource/Beckholmen","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Stockholm_megye"
"http://hu.dbpedia.org/resource/Beckholmen","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Stockholm_község"
"http://hu.dbpedia.org/resource/Beckholmen","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Svédország_megyéi"
"http://hu.dbpedia.org/resource/Beckholmen","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Svédország_községei"
"http://hu.dbpedia.org/resource/Beckholmen","http://dbpedia.org/ontology/abstract","A Beckholmen (magyarul: Szurok-sziget) egy apró sziget Stockholm központjában. Az évszázadok során a város hajózási iparát kiszolgáló sziget ma országos jelentőségű történelmi emlék. Djurgårdentől délre fekszik más hasonló területek (többek között Skeppsholmen, Kastellholmen, és ) szomszédságában, és az nevű nemzeti városi park, valamint a történelmi jelentőségű kikötői és tengeri területeket felölelő részét képezi."
"http://hu.dbpedia.org/resource/Beckholmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beckholmen?oldid=22264487&ns=0"
"http://hu.dbpedia.org/resource/Beckholmen","http://dbpedia.org/ontology/wikiPageLength",2171
"http://hu.dbpedia.org/resource/Beckholmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beckholmen"
"http://hu.wikipedia.org/wiki/Beckholmen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beckholmen"
