"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sextilius_Ena","http://www.w3.org/2000/01/rdf-schema#label","Sextilius Ena"
"http://hu.dbpedia.org/resource/Sextilius_Ena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Sextilius_Ena","http://dbpedia.org/ontology/wikiPageID",570160
"http://hu.dbpedia.org/resource/Sextilius_Ena","http://dbpedia.org/ontology/wikiPageRevisionID",20603024
"http://hu.dbpedia.org/resource/Sextilius_Ena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/bulletinhispaniq15borduoft/bulletinhispaniq15borduoft_djvu.txt"
"http://hu.dbpedia.org/resource/Sextilius_Ena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110116181631/http:/www.ancientlibrary.com/smith-bio/3143.html"
"http://hu.dbpedia.org/resource/Sextilius_Ena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Sextilius_Ena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisztázatlan_forrás"
"http://hu.dbpedia.org/resource/Sextilius_Ena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sextilius_Ena","http://hu.dbpedia.org/property/cím","Les déclamateurs espagnols, Bulletin Hispanique"
"http://hu.dbpedia.org/resource/Sextilius_Ena","http://hu.dbpedia.org/property/url","http://www.archive.org/stream/bulletinhispaniq15borduoft/bulletinhispaniq15borduoft_djvu.txt"
"http://hu.dbpedia.org/resource/Sextilius_Ena","http://dbpedia.org/ontology/abstract","Sextilius Ena (Kr. e. 1. század) római költő Hispániából származott, Idősebb Senecához hasonlóan Cordobában született. Cicero barátja volt, aki munkáiban több ízben is említést tesz róla. Nem volt kimagasló tehetségű alkotó, munkái néhány töredéket kivéve elvesztek."
"http://hu.dbpedia.org/resource/Sextilius_Ena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sextilius_Ena?oldid=20603024&ns=0"
"http://hu.dbpedia.org/resource/Sextilius_Ena","http://dbpedia.org/ontology/wikiPageLength",1271
"http://hu.dbpedia.org/resource/Sextilius_Ena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sextilius_Ena"
"http://hu.wikipedia.org/wiki/Sextilius_Ena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sextilius_Ena"
