"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Gyöngyös_katolikus_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyöngyös_katolikus_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyös katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Gyöngyös_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",610867
"http://hu.dbpedia.org/resource/Kategória:Gyöngyös_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",17769803
"http://hu.dbpedia.org/resource/Kategória:Gyöngyös_katolikus_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gyöngyös_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyöngyös"
"http://hu.dbpedia.org/resource/Kategória:Gyöngyös_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egri_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Kategória:Gyöngyös_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heves_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Gyöngyös_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Gyöngyös katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Gyöngyös_katolikus_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyöngyös_katolikus_templomai,_kolostorai?oldid=17769803&ns=14"
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Bertalan-templom_(Gyöngyös)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös_katolikus_templomai,_kolostorai"
