"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menura","http://www.w3.org/2000/01/rdf-schema#label","Menura"
"http://hu.dbpedia.org/resource/Menura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1hd"
"http://hu.dbpedia.org/resource/Menura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Menura","http://dbpedia.org/ontology/wikiPageID",204093
"http://hu.dbpedia.org/resource/Menura","http://dbpedia.org/ontology/wikiPageRevisionID",8417970
"http://hu.dbpedia.org/resource/Menura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lantfarkúmadár-félék"
"http://hu.dbpedia.org/resource/Menura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menura?oldid=8417970&ns=0"
"http://hu.dbpedia.org/resource/Menura","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Menura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menura"
"http://hu.wikipedia.org/wiki/Menura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menura"
