"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hindi_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Hindi Wikipédia"
"http://hu.dbpedia.org/resource/Hindi_Wikipédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d107b"
"http://hu.dbpedia.org/resource/Hindi_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Hindi_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_kultúrája"
"http://hu.dbpedia.org/resource/Hindi_Wikipédia","http://dbpedia.org/ontology/wikiPageID",490945
"http://hu.dbpedia.org/resource/Hindi_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",22642949
"http://hu.dbpedia.org/resource/Hindi_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://meta.wikimedia.org/wiki/List_of_Wikipedias"
"http://hu.dbpedia.org/resource/Hindi_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Hindi_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Hindi_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiadatok"
"http://hu.dbpedia.org/resource/Hindi_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hindi_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Hindi_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Hindi_Wikipédia","http://dbpedia.org/ontology/abstract","A hindi Wikipédia (hindi nyelven विकिपीडिया wikipīḍiyā) a Wikipédia projekt hindi nyelvű változata, egy szabadon szerkeszthető internetes enciklopédia. 2003 júliusában indult és 2009 májusában már több mint 30 000 szócikket tartalmazott. A hindi wikipédia a dévanágari írást használja. Több mint 14 000 szerkesztőjéhez 19 adminisztrátor tartozik."
"http://hu.dbpedia.org/resource/Hindi_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hindi_Wikipédia?oldid=22642949&ns=0"
"http://hu.dbpedia.org/resource/Hindi_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",926
"http://hu.dbpedia.org/resource/Hindi_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hindi_Wikipédia"
"http://hu.wikipedia.org/wiki/Hindi_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hindi_Wikipédia"
