"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://www.w3.org/2000/01/rdf-schema#label","Szomi Kralj Béla"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenészek"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://dbpedia.org/ontology/wikiPageID",1091508
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",22788360
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140326073724/http:/szomi.virb.com/novo"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140326074814/http:/www.kontrabant.org/glasbena-skupina-kontrabant"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://hu.dbpedia.org/property/név","Szomi Krajl Béla"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://hu.dbpedia.org/property/születésiDátum","--11-20"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eszék"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://hu.dbpedia.org/property/állampolgárság","szlovén"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://hu.dbpedia.org/property/szakma","zenész, zeneszerző, dalszövegíró, költő"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://dbpedia.org/ontology/abstract","Szomi Kralj Béla (Eszék, 1960. november 20. –) szlovéniai magyar származású zenész, zeneszerző, dalszövegíró, költő, pedagógus, tankönyvszerző."
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szomi_Kralj_Béla?oldid=22788360&ns=0"
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://dbpedia.org/ontology/wikiPageLength",4344
"http://hu.dbpedia.org/resource/Szomi_Kralj_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szomi_Kralj_Béla"
"http://hu.wikipedia.org/wiki/Szomi_Kralj_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szomi_Kralj_Béla"
