"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forrás_(hidrológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forrás"
"http://hu.dbpedia.org/resource/Földárja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forrás"
"http://hu.dbpedia.org/resource/Kategória:Források","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forrás"
"http://hu.dbpedia.org/resource/Kategória:Forrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Forrás","http://www.w3.org/2000/01/rdf-schema#label","Forrás"
"http://hu.dbpedia.org/resource/Kategória:Forrás","http://dbpedia.org/ontology/wikiPageID",1136671
"http://hu.dbpedia.org/resource/Kategória:Forrás","http://dbpedia.org/ontology/wikiPageRevisionID",15189106
"http://hu.dbpedia.org/resource/Kategória:Forrás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidrogeográfia"
"http://hu.dbpedia.org/resource/Kategória:Forrás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Kategória:Forrás","http://www.w3.org/2004/02/skos/core#prefLabel","Forrás"
"http://hu.dbpedia.org/resource/Kategória:Forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Forrás?oldid=15189106&ns=14"
