"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jóm_kippur","http://www.w3.org/2000/01/rdf-schema#label","Jóm kippur"
"http://hu.dbpedia.org/resource/Jóm_kippur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088km"
"http://hu.dbpedia.org/resource/Jóm_kippur","http://dbpedia.org/ontology/wikiPageID",1415662
"http://hu.dbpedia.org/resource/Jóm_kippur","http://dbpedia.org/ontology/wikiPageRevisionID",17980062
"http://hu.dbpedia.org/resource/Jóm_kippur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jom_kippur"
"http://hu.dbpedia.org/resource/Jóm_kippur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Jóm_kippur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jóm_kippur?oldid=17980062&ns=0"
"http://hu.dbpedia.org/resource/Jóm_kippur","http://dbpedia.org/ontology/wikiPageLength",43
"http://hu.dbpedia.org/resource/Jóm_kippur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jóm_kippur"
"http://hu.wikipedia.org/wiki/Jóm_kippur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jóm_kippur"
