"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temesi_gróf","http://www.w3.org/2000/01/rdf-schema#label","Temesi gróf"
"http://hu.dbpedia.org/resource/Temesi_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye"
"http://hu.dbpedia.org/resource/Temesi_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Temesi_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok"
"http://hu.dbpedia.org/resource/Temesi_gróf","http://dbpedia.org/ontology/wikiPageID",452100
"http://hu.dbpedia.org/resource/Temesi_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23640313
"http://hu.dbpedia.org/resource/Temesi_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/099/pc009970.html%233"
"http://hu.dbpedia.org/resource/Temesi_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Temesi_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Temesi_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Temesi_gróf","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/099/pc009970.html%233"
"http://hu.dbpedia.org/resource/Temesi_gróf","http://hu.dbpedia.org/property/szócikk","Temesi gróf"
"http://hu.dbpedia.org/resource/Temesi_gróf","http://hu.dbpedia.org/property/elérésIdeje",2009-09-30
"http://hu.dbpedia.org/resource/Temesi_gróf","http://dbpedia.org/ontology/abstract","A temesi gróf (Comes Temesiensis) címet a temesi főispán viselte, aki a középkor folyamán – a pozsonyi grófhoz hasonlóan – az ország védelme szempontjából is fontos szerepet játszott. Katonai parancsnokként hatáskörébe tartoztak Torontál, Temes, Keve, Krassó vármegyék, valamint a Szörényi bánság, emellett Temesvár várának főparancsnoka volt. A király fő tisztségviselői közé tartozott, az erdélyi vajdához, horvát bánhoz és a székelyek grófjához hasonlóan meghatározott éves fizetést kapott, és ennek fejében köteles volt megfelelő létszámú katonaságot fenntartani; ez a 16. század elején száz páncélost jelentett. A tisztség viselője a (barones Regni) tartozott, ami azt jelentette, hogy különleges tekintélyt élveztek, de nemesi kiváltságaik azonosak voltak az ország többi nemesekéivel. A tisztség nem volt örökletes. A tisztség különösen fontossá vált a török háborúk korában, ezért rendszerint országos tekintélyű, a harcban jártas férfiak töltötték be. Így a temesi grófok sorában látjuk például a XV. században Garai Jánost, Ozorai Pipót, Rozgonyi Istvánt, Újlaki Miklóst, Hunyadi Jánost, Hunyadi Lászlót, Szilágyi Mihályt, , , Kinizsi Pált, a XVI. században Báthori Istvánt, Újlaki Lőrincet, Drágffy Jánost, Perényi Pétert, Enyingi Török Bálintot, Czibak Imrét stb. A török uralom előtti időkben az utolsó temesi gróf a költők által megénekelt Losonci István temesi várkapitány volt. A török kiűzése után a temesi gróf állása katonai jelentőségét elvesztette, a zászlós urak közé már nem számították, végül a cím is elenyészett. Az utolsó temesi gróf Csernovics Péter (1810–1892) volt."
"http://hu.dbpedia.org/resource/Temesi_gróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temesi_gróf?oldid=23640313&ns=0"
"http://hu.dbpedia.org/resource/Temesi_gróf","http://dbpedia.org/ontology/wikiPageLength",3691
"http://hu.dbpedia.org/resource/Temesi_gróf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temesi_gróf"
"http://hu.wikipedia.org/wiki/Temesi_gróf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temesi_gróf"
