"subject","predicate","object"
"http://hu.dbpedia.org/resource/Googol","http://www.w3.org/2000/01/rdf-schema#label","Googol"
"http://hu.dbpedia.org/resource/Googol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037tp"
"http://hu.dbpedia.org/resource/Googol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egész_számok"
"http://hu.dbpedia.org/resource/Googol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Googol","http://dbpedia.org/ontology/wikiPageID",2027
"http://hu.dbpedia.org/resource/Googol","http://dbpedia.org/ontology/wikiPageRevisionID",22300401
"http://hu.dbpedia.org/resource/Googol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305065708/http:/alapinfo.hu/%3Fcikk=250&tema=1"
"http://hu.dbpedia.org/resource/Googol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Googol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Googol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Googol","http://dbpedia.org/ontology/abstract","A googol, más néven tíz szexdecilliárd, a 10100 szám neve, ami az 1-es számjegyből és az azt követő száz darab 0-ból áll. A szám a nevét 1938-ban kapta a kilencéves , aki amerikai matematikus unokaöccse volt. Kasner a nevet Mathematics and the Imagination (A matematika és a képzelet) című könyvében mutatta be. A googol „nagyjából” egyenlő 70 faktoriálisával, és a prímosztói csupán a kettő és az öt. Binárisan ábrázolva 333 biten lehetne leírni. A matematikában a googolnak nincs különösebb jelentősége és nincs lényegesebb felhasználási módja sem. Kasner arra használta, hogy bemutassa a különbséget a végtelen és egy elképzelhetetlenül nagy szám között, és ilyen módon matematikaoktatásban használható. A googol leírható hagyományos formában is: 1 googol = 10100 = 10 000 000 000 000 000 000 000 000 000 000 000 000 000 000 000 000 000 000 000 000 000 000 000 000 000 000 000 000 000 000 000 000 000 A googol nagyobb, mint az részecskéinek száma, ami becslések szerint 1072 és 1087 közé eshet."
"http://hu.dbpedia.org/resource/Googol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Googol?oldid=22300401&ns=0"
"http://hu.dbpedia.org/resource/Googol","http://dbpedia.org/ontology/wikiPageLength",2980
"http://hu.dbpedia.org/resource/Googol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Googol"
"http://hu.wikipedia.org/wiki/Googol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Googol"
