"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://www.w3.org/2000/01/rdf-schema#label","Grant megye (Észak-Dakota)"
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_megyéi"
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://dbpedia.org/ontology/wikiPageID",1336241
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://dbpedia.org/ontology/wikiPageRevisionID",22132055
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time"
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Elgin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.4
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://dbpedia.org/ontology/abstract","Grant megye az Amerikai Egyesült Államokban, azon belül Észak-Dakota államban található. Megyeszékhelye Carson, legnagyobb városa Elgin. Lakosainak száma 2377 fő (2013. július 1.). +/- Grant megye Morton, Sioux, Stark, Adams és Hettinger megyékkel határos."
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grant_megye_(Észak-Dakota)?oldid=22132055&ns=0"
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://dbpedia.org/ontology/wikiPageLength",1370
"http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grant_megye_(Észak-Dakota)"
"http://hu.wikipedia.org/wiki/Grant_megye_(Észak-Dakota)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grant_megye_(Észak-Dakota)"
