"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Ljubljana_főpályaudvar"
"http://hu.dbpedia.org/resource/Ljubljana_főpályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Ljubljana főpályaudvar"
"http://hu.dbpedia.org/resource/Ljubljana_főpályaudvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y07y0"
"http://hu.dbpedia.org/resource/Ljubljana_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasútállomásai"
"http://hu.dbpedia.org/resource/Ljubljana_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ljubljana_közlekedése"
"http://hu.dbpedia.org/resource/Ljubljana_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ljubljana_építményei"
"http://hu.dbpedia.org/resource/Ljubljana_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Ljubljana_főpályaudvar","http://dbpedia.org/ontology/wikiPageID",1027277
"http://hu.dbpedia.org/resource/Ljubljana_főpályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",23885008
"http://hu.dbpedia.org/resource/Ljubljana_főpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitljubljana.si/de/"
"http://hu.dbpedia.org/resource/Ljubljana_főpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slo-zeleznice.si/en"
"http://hu.dbpedia.org/resource/Ljubljana_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Ljubljana_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Ljubljana_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Ljubljana_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Ljubljana_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ljubljana_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Koper-gyorsvonat"
"http://hu.dbpedia.org/resource/Ljubljana_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Ljubljana_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ljubljana_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ljubljana_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Ljubljana-gyorsvonat"
"http://hu.dbpedia.org/resource/Ljubljana_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
