"subject","predicate","object"
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://www.w3.org/2000/01/rdf-schema#label","1521 Seinäjoki"
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_pbp"
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://dbpedia.org/ontology/wikiPageID",529574
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://dbpedia.org/ontology/wikiPageRevisionID",23737341
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/aphélium",485909816
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/excentricitás",0.14
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/felszállóCsomó",12.681
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/félNagytengely",426274450
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/inklináció",15.055
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/közepesAnomália",229.805
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/név",1521
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/perihélium",366639084
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/perihéliumSzöge",48.263
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/periódus",4.81
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://hu.dbpedia.org/property/periódus",1756.89
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://dbpedia.org/ontology/abstract","Az 1521 Seinäjoki (ideiglenes jelöléssel 1938 UB1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1938. október 22-én, Turkuban."
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1521_Seinäjoki?oldid=23737341&ns=0"
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://dbpedia.org/ontology/wikiPageLength",1715
"http://hu.dbpedia.org/resource/1521_Seinäjoki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1521_Seinäjoki"
