"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karasjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karasjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karasjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karasjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Karasjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karasjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Karasjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Karasjok","http://www.w3.org/2000/01/rdf-schema#label","Karasjok"
"http://hu.dbpedia.org/resource/Karasjok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8wk27"
"http://hu.dbpedia.org/resource/Karasjok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_települései"
"http://hu.dbpedia.org/resource/Karasjok","http://dbpedia.org/ontology/wikiPageID",681479
"http://hu.dbpedia.org/resource/Karasjok","http://dbpedia.org/ontology/wikiPageRevisionID",19077446
"http://hu.dbpedia.org/resource/Karasjok","http://xmlns.com/foaf/0.1/name","Karasjok"
"http://hu.dbpedia.org/resource/Karasjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karasjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Karasjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karasjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_település_infobox"
"http://hu.dbpedia.org/resource/Karasjok","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Karasjok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Karasjok","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Karasjok","http://hu.dbpedia.org/property/kép","Karasjokka5.jpg"
"http://hu.dbpedia.org/resource/Karasjok","http://hu.dbpedia.org/property/képaláírás","A Karasjokka Karasjoknál"
"http://hu.dbpedia.org/resource/Karasjok","http://hu.dbpedia.org/property/név","Karasjok"
"http://hu.dbpedia.org/resource/Karasjok","http://hu.dbpedia.org/property/szélességiFok",69
"http://hu.dbpedia.org/resource/Karasjok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Karasjok","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Karasjok","http://hu.dbpedia.org/property/terület",5453
"http://hu.dbpedia.org/resource/Karasjok","http://hu.dbpedia.org/property/weboldal","www.karasjok.kommune.no"
"http://hu.dbpedia.org/resource/Karasjok","http://hu.dbpedia.org/property/megye","Finnmark megye"
"http://hu.dbpedia.org/resource/Karasjok","http://hu.dbpedia.org/property/címer","Karasjok komm.svg"
"http://hu.dbpedia.org/resource/Karasjok","http://hu.dbpedia.org/property/népsűrűség",0.3
"http://hu.dbpedia.org/resource/Karasjok","http://hu.dbpedia.org/property/rang","község székhelye"
"http://hu.dbpedia.org/resource/Karasjok","http://hu.dbpedia.org/property/régió","Észak-Norvégia"
"http://hu.dbpedia.org/resource/Karasjok","http://hu.dbpedia.org/property/alternatívNevek","Kárášjohka"
"http://hu.dbpedia.org/resource/Karasjok","http://hu.dbpedia.org/property/község","Karasjok község"
"http://hu.dbpedia.org/resource/Karasjok","http://dbpedia.org/ontology/abstract","Karasjok (északi számiul Kárášjohka) észak-norvégiai település Finnmark megyében, központja."
"http://hu.dbpedia.org/resource/Karasjok","http://dbpedia.org/ontology/status","község székhelye"
"http://hu.dbpedia.org/resource/Karasjok","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Karasjok_község"
"http://hu.dbpedia.org/resource/Karasjok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karasjok?oldid=19077446&ns=0"
"http://hu.dbpedia.org/resource/Karasjok","http://dbpedia.org/ontology/wikiPageLength",2066
"http://hu.dbpedia.org/resource/Karasjok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karasjok"
"http://hu.wikipedia.org/wiki/Karasjok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karasjok"
