"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baltimore_Orioles","http://www.w3.org/2000/01/rdf-schema#label","Baltimore Orioles"
"http://hu.dbpedia.org/resource/Baltimore_Orioles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d6g"
"http://hu.dbpedia.org/resource/Baltimore_Orioles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballcsapatok"
"http://hu.dbpedia.org/resource/Baltimore_Orioles","http://dbpedia.org/ontology/wikiPageID",234264
"http://hu.dbpedia.org/resource/Baltimore_Orioles","http://dbpedia.org/ontology/wikiPageRevisionID",23559188
"http://hu.dbpedia.org/resource/Baltimore_Orioles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150119030739/http:/orioles.scout.com/"
"http://hu.dbpedia.org/resource/Baltimore_Orioles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070711141504/http:/oriolepost.blogspot.com/"
"http://hu.dbpedia.org/resource/Baltimore_Orioles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022051037/http:/www.orioleshangout.com/"
"http://hu.dbpedia.org/resource/Baltimore_Orioles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081226084130/http:/orioles.mlbnewsblog.com/"
"http://hu.dbpedia.org/resource/Baltimore_Orioles","http://dbpedia.org/ontology/wikiPageExternalLink","http://baltimore.orioles.mlb.com/NASApp/mlb/bal/homepage/bal_homepage.jsp"
"http://hu.dbpedia.org/resource/Baltimore_Orioles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baltimore_Orioles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
