"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horizont","http://www.w3.org/2000/01/rdf-schema#label","Horizont"
"http://hu.dbpedia.org/resource/Horizont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1n2"
"http://hu.dbpedia.org/resource/Horizont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek"
"http://hu.dbpedia.org/resource/Horizont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_helymeghatározás"
"http://hu.dbpedia.org/resource/Horizont","http://dbpedia.org/ontology/wikiPageID",49197
"http://hu.dbpedia.org/resource/Horizont","http://dbpedia.org/ontology/wikiPageRevisionID",22927076
"http://hu.dbpedia.org/resource/Horizont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Horizont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horizont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Horizont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horizont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horizont","http://hu.dbpedia.org/property/author","Rühl Lajos"
"http://hu.dbpedia.org/resource/Horizont","http://hu.dbpedia.org/property/location","Budapest, 1970"
"http://hu.dbpedia.org/resource/Horizont","http://hu.dbpedia.org/property/publisher","Műszaki könyvkiadó"
"http://hu.dbpedia.org/resource/Horizont","http://hu.dbpedia.org/property/title","Csillagászati navigáció"
"http://hu.dbpedia.org/resource/Horizont","http://dbpedia.org/ontology/abstract","A horizont (régebben horizon) görög eredetű szó, amelynek jelentése egy koordináta-rendszer alapsíkja, illetve egy olyan vonal, amelyen az ég és a föld összeérni látszik. A szót (és magyar megfelelőjét, a látóhatárt) gyakran átvitt értelemben is használják."
"http://hu.dbpedia.org/resource/Horizont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horizont?oldid=22927076&ns=0"
"http://hu.dbpedia.org/resource/Horizont","http://dbpedia.org/ontology/wikiPageLength",6832
"http://hu.dbpedia.org/resource/Horizont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horizont"
"http://hu.wikipedia.org/wiki/Horizont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horizont"
