"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://www.w3.org/2000/01/rdf-schema#label","Sztankovich Győző"
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bemondók"
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespanniak"
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://dbpedia.org/ontology/wikiPageID",1345905
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://dbpedia.org/ontology/wikiPageRevisionID",22080907
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150621171735/http:/www.irodalomismeret.hu/files/2013_2/varga_katalin.pdf"
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmenciklopedia/sztankovics-viktor-dr"
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zichyfamily.com/tartalom/oldalak/genealogy.pdf"
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://dbpedia.org/ontology/abstract","Sztankovich Győző (Viktor; Nemespann, 1908. április 8. - Párizs, 1988. július 9.) újságíró, rádiós szerkesztő."
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztankovich_Győző?oldid=22080907&ns=0"
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://dbpedia.org/ontology/wikiPageLength",2684
"http://hu.dbpedia.org/resource/Sztankovich_Győző","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztankovich_Győző"
"http://hu.dbpedia.org/resource/Sztankovits_Viktor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztankovich_Győző"
"http://hu.wikipedia.org/wiki/Sztankovich_Győző","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztankovich_Győző"
