"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsónovaj","http://www.w3.org/2000/01/rdf-schema#label","Alsónovaj"
"http://hu.dbpedia.org/resource/Alsónovaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053cdc1"
"http://hu.dbpedia.org/resource/Alsónovaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsónovaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsónovaj","http://dbpedia.org/ontology/wikiPageID",660797
"http://hu.dbpedia.org/resource/Alsónovaj","http://dbpedia.org/ontology/wikiPageRevisionID",15643626
"http://hu.dbpedia.org/resource/Alsónovaj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Novajidrány"
"http://hu.dbpedia.org/resource/Alsónovaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsónovaj?oldid=15643626&ns=0"
"http://hu.dbpedia.org/resource/Alsónovaj","http://dbpedia.org/ontology/wikiPageLength",124
"http://hu.dbpedia.org/resource/Alsónovaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsónovaj"
"http://hu.wikipedia.org/wiki/Alsónovaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsónovaj"
