"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agvan_Dorzsijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők"
"http://hu.dbpedia.org/resource/Bogdo_Kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők"
"http://hu.dbpedia.org/resource/Congkapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők"
"http://hu.dbpedia.org/resource/Ennin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők"
"http://hu.dbpedia.org/resource/Gensin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők"
"http://hu.dbpedia.org/resource/Hónen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők"
"http://hu.dbpedia.org/resource/Karma_Paksi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők"
"http://hu.dbpedia.org/resource/Kategória:Rinpocsék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők"
"http://hu.dbpedia.org/resource/Kúkai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők"
"http://hu.dbpedia.org/resource/Ole_Nydahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők"
"http://hu.dbpedia.org/resource/Orgyen_Trinli_Dordzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők"
"http://hu.dbpedia.org/resource/Pancsen_láma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők"
"http://hu.dbpedia.org/resource/Rangdzsung_Dordzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők"
"http://hu.dbpedia.org/resource/Shenphen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők"
"http://hu.dbpedia.org/resource/Sindzsó_Itó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők"
"http://hu.dbpedia.org/resource/Thích_Quảng_Đức","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők"
"http://hu.dbpedia.org/resource/Tubten_Zopa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők"
"http://hu.dbpedia.org/resource/Táje_Dordzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők","http://www.w3.org/2000/01/rdf-schema#label","Buddhista vallási vezetők"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők","http://dbpedia.org/ontology/wikiPageID",406024
"http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők","http://dbpedia.org/ontology/wikiPageRevisionID",4322170
"http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_vezetők"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhista vallási vezetők"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhista_vallási_vezetők?oldid=4322170&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_lámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők"
"http://hu.dbpedia.org/resource/Kategória:Lámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők"
