"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_Ázsia-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szidón"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(AFC_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szidón"
"http://hu.dbpedia.org/resource/Szidón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szidón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szidón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szidón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szidón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szidón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szidón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szidón","http://www.w3.org/2000/01/rdf-schema#label","Szidón"
"http://hu.dbpedia.org/resource/Szidón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070rd"
"http://hu.dbpedia.org/resource/Szidón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_gyarmatvárosok"
"http://hu.dbpedia.org/resource/Szidón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_települései"
"http://hu.dbpedia.org/resource/Szidón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fönícia"
"http://hu.dbpedia.org/resource/Szidón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Szidón","http://dbpedia.org/ontology/wikiPageID",1116779
"http://hu.dbpedia.org/resource/Szidón","http://dbpedia.org/ontology/wikiPageRevisionID",21998129
"http://hu.dbpedia.org/resource/Szidón","http://xmlns.com/foaf/0.1/name","Szidón"
"http://hu.dbpedia.org/resource/Szidón","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szidón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szidón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szidón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szidón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szidón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Szidón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szidón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Szidón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Szidón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Szidón","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szidón","http://hu.dbpedia.org/property/hosszúságiFok",35
"http://hu.dbpedia.org/resource/Szidón","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Szidón","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Szidón","http://hu.dbpedia.org/property/kép","SidonNewCity.jpg"
"http://hu.dbpedia.org/resource/Szidón","http://hu.dbpedia.org/property/név","Szidón"
"http://hu.dbpedia.org/resource/Szidón","http://hu.dbpedia.org/property/ország","Libanon"
"http://hu.dbpedia.org/resource/Szidón","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szidón","http://hu.dbpedia.org/property/szélességiFok",33
"http://hu.dbpedia.org/resource/Szidón","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szidón","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Szidón","http://hu.dbpedia.org/property/weboldal","www.saida.gov.lb"
"http://hu.dbpedia.org/resource/Szidón","http://hu.dbpedia.org/property/helyiNév","صيدا, Ṣaydā, Saida"
"http://hu.dbpedia.org/resource/Szidón","http://hu.dbpedia.org/property/eltérésUtcTől","+2"
"http://hu.dbpedia.org/resource/Szidón","http://hu.dbpedia.org/property/népességElővárosokkal","kb."
"http://hu.dbpedia.org/resource/Szidón","http://dbpedia.org/ontology/abstract","Szidón vagy Szaída (arab: صيدا, صيدون, Ṣzaydā, főníciai: צדן, óhéber írással: צִידוֹן, Ṣzīḏōn, ógörög: Σιδών) kikötőváros Libanonban, a Földközi-tenger partján. A libanoni Dél kormányzóság székhelye. Dél-Libanon kereskedelmi és pénzügyi központja. Itt található a szaúd-arábiai olajmezőkről induló kőolajvezeték vége és egy olajfinomító. A város környékén zöldséget, citrusféléket termesztenek és exportálnak innen. Jelentős a halászat."
"http://hu.dbpedia.org/resource/Szidón","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Szidón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szidón?oldid=21998129&ns=0"
"http://hu.dbpedia.org/resource/Szidón","http://dbpedia.org/ontology/wikiPageLength",2930
"http://hu.dbpedia.org/resource/Szidón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szidón"
"http://hu.dbpedia.org/resource/Sidon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szidón"
"http://hu.dbpedia.org/resource/Szidon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szidón"
"http://hu.wikipedia.org/wiki/Szidón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szidón"
