"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_máltai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Floriana_FC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1937–1938-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Floriana_FC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1956-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Floriana_FC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1972–1973-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Floriana_FC"
"http://hu.dbpedia.org/resource/Daniel_Bogdanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Floriana_FC"
"http://hu.dbpedia.org/resource/Eric_Akoto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Floriana_FC"
"http://hu.dbpedia.org/resource/Floriana_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Floriana_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Floriana_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Floriana_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Floriana_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Floriana_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Floriana_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Floriana_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Floriana_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Floriana_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Floriana_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Floriana_FC","http://www.w3.org/2000/01/rdf-schema#label","Floriana FC"
"http://hu.dbpedia.org/resource/Floriana_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s00r"
"http://hu.dbpedia.org/resource/Floriana_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Floriana_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Floriana_FC","http://dbpedia.org/ontology/wikiPageID",797568
"http://hu.dbpedia.org/resource/Floriana_FC","http://dbpedia.org/ontology/wikiPageRevisionID",23511659
"http://hu.dbpedia.org/resource/Floriana_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/teams/malta/floriana-fc/"
"http://hu.dbpedia.org/resource/Floriana_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=3827"
"http://hu.dbpedia.org/resource/Floriana_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=50092/domestic/index.html"
"http://hu.dbpedia.org/resource/Floriana_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191231211439/http:/www.florianafc.com/"
"http://hu.dbpedia.org/resource/Floriana_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://foot.dk/VisMalklub.asp%3FID=2"
"http://hu.dbpedia.org/resource/Floriana_FC","http://xmlns.com/foaf/0.1/name","Floriana FC"
"http://hu.dbpedia.org/resource/Floriana_FC","http://xmlns.com/foaf/0.1/nick","Tal-Irish"
"http://hu.dbpedia.org/resource/Floriana_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Floriana_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Floriana_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Floriana_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BOV_Premier_Liga_csapatai"
"http://hu.dbpedia.org/resource/Floriana_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dk_ikon"
"http://hu.dbpedia.org/resource/Floriana_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Floriana_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Floriana_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Floriana_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/Floriana_FC","http://hu.dbpedia.org/property/alapítva",1894
"http://hu.dbpedia.org/resource/Floriana_FC","http://hu.dbpedia.org/property/bajnokiCím",26
"http://hu.dbpedia.org/resource/Floriana_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
