"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Víctor_Muñoz"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Víctor_Muñoz"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Víctor_Muñoz"
"http://hu.dbpedia.org/resource/Neuchâtel_Xamax_FC","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Víctor_Muñoz"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Víctor Muñoz"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Mirren_labdarúgói"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sampdoria_labdarúgói"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Zaragoza_labdarúgói"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1988-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1984-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://dbpedia.org/ontology/wikiPageID",1758790
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",23650667
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kicker.de/victor-munoz/trainer"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kicker.de/victor-4/nationalspieler"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/en/l/l2591.html"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/en/j/j2591.html"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=22171"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/7400-victor-munoz"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Zaragoza_vezetőedzői"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Panathinaikos_vezetőedzői"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/név","Víctor Muñoz"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/teljesNév","Víctor Muñoz Manrique"
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Víctor_Muñoz","http://hu.dbpedia.org/property/évek",1991
