"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Ekman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Göran_Persson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_miniszterelnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svédország_miniszterelnökei","http://www.w3.org/2000/01/rdf-schema#label","Svédország miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_miniszterelnökei","http://dbpedia.org/ontology/wikiPageID",489950
"http://hu.dbpedia.org/resource/Kategória:Svédország_miniszterelnökei","http://dbpedia.org/ontology/wikiPageRevisionID",21895875
"http://hu.dbpedia.org/resource/Kategória:Svédország_miniszterelnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svédország_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Svédország_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Svédország_miniszterelnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Svédország miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_miniszterelnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svédország_miniszterelnökei?oldid=21895875&ns=14"
"http://hu.dbpedia.org/resource/Ola_Ullsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Olof_Palme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Tage_Erlander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_miniszterelnökei"
