"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Paulinus-templom","http://www.w3.org/2000/01/rdf-schema#label","Szent Paulinus-templom"
"http://hu.dbpedia.org/resource/Szent_Paulinus-templom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3yxf9"
"http://hu.dbpedia.org/resource/Szent_Paulinus-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Paulinus-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Szent_Paulinus-templom","http://dbpedia.org/ontology/wikiPageID",661491
"http://hu.dbpedia.org/resource/Szent_Paulinus-templom","http://dbpedia.org/ontology/wikiPageRevisionID",22734553
"http://hu.dbpedia.org/resource/Szent_Paulinus-templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091228095548/http:/www.trierer-orgelpunkt.de/paulin.htm"
"http://hu.dbpedia.org/resource/Szent_Paulinus-templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928080401/http:/redaktion.trier.de/praefectus/trier%3Fset_tourismushttp%3A%2F%2Fwww.trier.de%2Ftourismus%2Fsehenswertes%2Fpaulin.htm"
"http://hu.dbpedia.org/resource/Szent_Paulinus-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Paulinus-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Paulinus-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Paulinus-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Szent_Paulinus-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Paulinus-templom","http://dbpedia.org/ontology/abstract","A Szent Paulinus-templom Trierben található késői barokk stílusú plébániatemplom, amelynek belsejét Johann Balthasar Neumann tervezte. 1958 óta a basilica minor rangot viseli."
"http://hu.dbpedia.org/resource/Szent_Paulinus-templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Paulinus-templom?oldid=22734553&ns=0"
"http://hu.dbpedia.org/resource/Szent_Paulinus-templom","http://dbpedia.org/ontology/wikiPageLength",5867
"http://hu.dbpedia.org/resource/Szent_Paulinus-templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Paulinus-templom"
"http://hu.wikipedia.org/wiki/Szent_Paulinus-templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Paulinus-templom"
