"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mendo,_Coimbra_grófja","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Coimbra_grófjainak_listája"
"http://hu.dbpedia.org/resource/Coimbra_grófjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Coimbra grófjainak listája"
"http://hu.dbpedia.org/resource/Coimbra_grófjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelme"
"http://hu.dbpedia.org/resource/Coimbra_grófjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Coimbra_grófjainak_listája","http://dbpedia.org/ontology/wikiPageID",515781
"http://hu.dbpedia.org/resource/Coimbra_grófjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20650799
"http://hu.dbpedia.org/resource/Coimbra_grófjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131012193634/http:/genealogiequebec.info/frames.html"
"http://hu.dbpedia.org/resource/Coimbra_grófjainak_listája","http://dbpedia.org/ontology/abstract","Coimbra első grófja egy bizonyos , II. Alfonz asztúriai király gárdájának parancsnoka volt. Mivel a mórok ez idő tájt még stabilan tartották Coimbra környékét, Hermengildo és utódai a címet csak formálisan, tényleges birtok nélkül viselték. Magát a grófságot először III. (Nagy) Alfonz asztúriai király szervezte meg 878-ban a portói grófságtól délre elfoglalt területeken; addig „Coimbra grófja” afféle címzetes rang volt. Mindenesetre 871-ben, amikor az asztúriaiak elfoglalták a Douro és a Mondego folyók közét, a győztes hadakat , Coimbra grófja vezette. A mórok 981-ben visszafoglalták a területet; uralmuk alatt a grófi cím tovább öröklődött, de csak formálisan, tényleges hatalom nélkül. A második grófságot 1064-ben I. (Nagy) Ferdinánd, Kasztília és León királya hozta létre. Coimbra 8. grófjává az ostromot vezető hadvezérét, (1064–1091) tette. 1093-ban bekebelezte Coimbrát a ."
"http://hu.dbpedia.org/resource/Coimbra_grófjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coimbra_grófjainak_listája?oldid=20650799&ns=0"
"http://hu.dbpedia.org/resource/Coimbra_grófjainak_listája","http://dbpedia.org/ontology/wikiPageLength",2419
"http://hu.dbpedia.org/resource/Coimbra_grófjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coimbra_grófjainak_listája"
"http://hu.wikipedia.org/wiki/Coimbra_grófjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coimbra_grófjainak_listája"
