"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üzenetsor","http://www.w3.org/2000/01/rdf-schema#label","Üzenetsor"
"http://hu.dbpedia.org/resource/Üzenetsor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jdt"
"http://hu.dbpedia.org/resource/Üzenetsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Üzenetsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webszolgáltatások"
"http://hu.dbpedia.org/resource/Üzenetsor","http://dbpedia.org/ontology/wikiPageID",926837
"http://hu.dbpedia.org/resource/Üzenetsor","http://dbpedia.org/ontology/wikiPageRevisionID",22313154
"http://hu.dbpedia.org/resource/Üzenetsor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/support/websearch/bin/answer.py%3Fhl=en&answer=106230"
"http://hu.dbpedia.org/resource/Üzenetsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Üzenetsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üzenetsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Üzenetsor","http://dbpedia.org/ontology/abstract","Az üzenetsorok a számítástechnikában szoftvermérnöki komponensek, amelyek illetve egy processzuson belül lévő szálak közötti kommunikáció megvalósítására használatosak. Az üzenetsorokkal küldhetők parancsok illetve adatok."
"http://hu.dbpedia.org/resource/Üzenetsor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üzenetsor?oldid=22313154&ns=0"
"http://hu.dbpedia.org/resource/Üzenetsor","http://dbpedia.org/ontology/wikiPageLength",7610
"http://hu.dbpedia.org/resource/Üzenetsor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üzenetsor"
"http://hu.dbpedia.org/resource/Üzenet_sor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Üzenetsor"
"http://hu.wikipedia.org/wiki/Üzenetsor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üzenetsor"
