"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bársonyos_kakukkszegfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kakukkszegfű"
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://www.w3.org/2000/01/rdf-schema#label","Kakukkszegfű"
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xs_c"
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfűfélék"
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://dbpedia.org/ontology/wikiPageID",131641
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://dbpedia.org/ontology/wikiPageRevisionID",22490101
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://hu.dbpedia.org/property/name","Kakukkszegfű"
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Bársonyos_kakukkszegfű"
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szegfűfélék"
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://hu.dbpedia.org/property/subdivision","*Havasi kakukkszegfű '
*Lychnis chalcedonica
*Lychnis cognata
*Lychnis coeli-rosa
*Lychnis coronata
*Bársonyos kakukkszegfű '
*Réti kakukkszegfű 
*Lychnis flos-jovis
*Lychnis fulgens
*Lychnis nivalis
*Lychnis senno
*Lychnis sibirica
*Lychnis sieboldii
*Lychnis viscaria
*Lychnis wilfordii"
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://hu.dbpedia.org/property/genus","Lychnis"
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://dbpedia.org/ontology/abstract","A kakukkszegfű (Lychnis) nemzetség a szegfűfélék (Caryophyllaceae) családjába tartozik, Magyarországon két faja él. Egyes rendszerezők az ide tartozó fajokat a (Silene) nemzetségbe sorolják annak ellenére, hogy a Silene nemzetségben a bibeszálak száma öt, a termésen lévő fogaké hat, a Lychnis esetén viszont mindkettő öt."
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kakukkszegfű?oldid=22490101&ns=0"
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://dbpedia.org/ontology/wikiPageLength",2447
"http://hu.dbpedia.org/resource/Kakukkszegfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kakukkszegfű"
"http://hu.dbpedia.org/resource/Réti_kakukkszegfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kakukkszegfű"
"http://hu.dbpedia.org/resource/Lychnis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kakukkszegfű"
"http://hu.wikipedia.org/wiki/Kakukkszegfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kakukkszegfű"
