"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://www.w3.org/2000/01/rdf-schema#label","Teljes páros gráf"
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lk6h"
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parametrikus_gráfcsaládok"
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://dbpedia.org/ontology/wikiPageID",181234
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://dbpedia.org/ontology/wikiPageRevisionID",21504107
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecp6.jussieu.fr/pageperso/bondy/books/gtwa/gtwa.html"
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://diestel-graph-theory.com/index.html"
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráf_infobox"
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://hu.dbpedia.org/property/date",20100413104345
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://hu.dbpedia.org/property/kép","Complete bipartite graph K3,2.svg"
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://hu.dbpedia.org/property/képaláírás","K3,2"
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://hu.dbpedia.org/property/név","Teljes páros gráf"
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://hu.dbpedia.org/property/url","http://www.ecp6.jussieu.fr/pageperso/bondy/books/gtwa/gtwa.html"
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://hu.dbpedia.org/property/névadó","Kazimierz Kuratowski"
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://hu.dbpedia.org/property/csúcsok","n + m"
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://hu.dbpedia.org/property/kromatikusSzám",2
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://hu.dbpedia.org/property/élek","mn"
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://hu.dbpedia.org/property/élkromatikusSzám","max{m, n}"
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://dbpedia.org/ontology/abstract","A teljes páros gráf olyan páros gráf, ahol mindkét partíció minden csúcsára fennáll, hogy vezet belőle él a másik partíció minden csúcsába. A teljes k-részes gráf speciális esete, ahol k=2."
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teljes_páros_gráf?oldid=21504107&ns=0"
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://dbpedia.org/ontology/wikiPageLength",3794
"http://hu.dbpedia.org/resource/Teljes_páros_gráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teljes_páros_gráf"
"http://hu.wikipedia.org/wiki/Teljes_páros_gráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teljes_páros_gráf"
