"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Székely Gyula (villamosmérnök)"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamosmérnökök"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageID",1013228
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",22050871
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emte.ro"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ErdélyiKiKi"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/név","Székely Gyula"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/szakma","villamosmérnök,"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://dbpedia.org/ontology/abstract","Székely Gyula (Brassó, 1946. május 26.) erdélyi magyar villamosmérnök, egyetemi tanár."
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_Gyula_(villamosmérnök)?oldid=22050871&ns=0"
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageLength",3119
"http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_Gyula_(villamosmérnök)"
"http://hu.wikipedia.org/wiki/Székely_Gyula_(villamosmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_Gyula_(villamosmérnök)"
