"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
"http://hu.dbpedia.org/resource/A_kis_hableány_(film,_1975)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
"http://hu.dbpedia.org/resource/A_klasszikus_Csizmás_Kandúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(film,_1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
"http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek","http://dbpedia.org/ontology/wikiPageID",1097896
"http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek","http://dbpedia.org/ontology/wikiPageRevisionID",22249127
"http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Icon"
"http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mj"
"http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Toei_Dóga-mozifilmek?oldid=22249127&ns=10"
"http://hu.dbpedia.org/resource/Ali_Baba_és_a_negyven_rabló_(film,_1971)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
"http://hu.dbpedia.org/resource/Csibikko_Remi_to_meiken_Kapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
"http://hu.dbpedia.org/resource/Hakudzsaden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
"http://hu.dbpedia.org/resource/Harmincezer_mérföld_a_tenger_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
"http://hu.dbpedia.org/resource/Hüvelyk_Panna_(film,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
"http://hu.dbpedia.org/resource/Odin_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
"http://hu.dbpedia.org/resource/Panda_Maci_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
"http://hu.dbpedia.org/resource/Szaijúki_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
"http://hu.dbpedia.org/resource/Szindbád,_a_hajós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
"http://hu.dbpedia.org/resource/Szoratobu_júreiszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
"http://hu.dbpedia.org/resource/Sónen_Szarutobi_Szaszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
"http://hu.dbpedia.org/resource/Taijó_no_ódzsi:_Horus_no_daibóken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
"http://hu.dbpedia.org/resource/Vanvan_csúsingura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
"http://hu.dbpedia.org/resource/Árva_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
