"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formula–1_svéd_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","Formula–1 svéd nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_svéd_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bl2k"
"http://hu.dbpedia.org/resource/Formula–1_svéd_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Formula–1_svéd_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_nagydíjak"
"http://hu.dbpedia.org/resource/Formula–1_svéd_nagydíj","http://dbpedia.org/ontology/wikiPageID",294152
"http://hu.dbpedia.org/resource/Formula–1_svéd_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",18598435
"http://hu.dbpedia.org/resource/Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_versenyek"
"http://hu.dbpedia.org/resource/Formula–1_svéd_nagydíj","http://dbpedia.org/ontology/abstract","A Formula–1 svéd nagydíj 1973 és 1978 között került megrendezésre a svédországi Anderstorpban, a Scandinavian Raceway-en. A pálya egy egykori repülőtérből lett átalakítva a Formula–1 számára. Különlegessége, hogy több kanyar sugara 180° és 200° között változik. 1973-tól 1977-ig a pálya hossza 4,018 km volt, melyet az utolsó évre 4,031 km-re módosítottak. A legtöbbször, két alkalommal Jody Scheckternek és Niki Laudának sikerült megnyernie a nagydíjat."
"http://hu.dbpedia.org/resource/Formula–1_svéd_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formula–1_svéd_nagydíj?oldid=18598435&ns=0"
"http://hu.dbpedia.org/resource/Formula–1_svéd_nagydíj","http://dbpedia.org/ontology/wikiPageLength",2316
"http://hu.dbpedia.org/resource/Formula–1_svéd_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formula–1_svéd_nagydíj"
"http://hu.dbpedia.org/resource/Formula-1_svéd_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_svéd_nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_Svéd_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_svéd_nagydíj"
"http://hu.dbpedia.org/resource/Svéd_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_svéd_nagydíj"
"http://hu.dbpedia.org/resource/Svéd_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_svéd_nagydíj"
"http://hu.wikipedia.org/wiki/Formula–1_svéd_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formula–1_svéd_nagydíj"
