"subject","predicate","object"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://www.w3.org/2000/01/rdf-schema#label","Directo Hasta Arriba"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_nagylemezei"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://dbpedia.org/ontology/wikiPageID",1561303
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://dbpedia.org/ontology/wikiPageRevisionID",22875989
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/cím","Directo Hasta Arriba"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dharius"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/felvételek",2014
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/felvételek","RCA Records"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/jelenlegi","Directo Hasta Arriba"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_Records"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/kislemez","""Que Buen Fieston"""
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/kislemez","""Lírica Onírica"""
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/kislemez","""Directo Hasta Arriba"""
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/kislemez1dátum",2014
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/kislemez2dátum",2014
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/következő","Mala Fama, Buena Vidha"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/megjelent","--12-09"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/producer","Mauricio Garza"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gangsta_rap"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://hu.dbpedia.org/property/kislemez3dátum",2014
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://dbpedia.org/ontology/abstract","A Directo Hasta Arriba az mexikói rapper, Dharius debütáló stúdióalbuma, amely 2014. december 9-én jelent meg."
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://dbpedia.org/ontology/title","Directo Hasta Arriba"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dharius"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gangsta_rap"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/RCA_Records"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mala_Fama,_Buena_Vidha"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2018"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Directo_Hasta_Arriba?oldid=22875989&ns=0"
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://dbpedia.org/ontology/wikiPageLength",1248
"http://hu.dbpedia.org/resource/Directo_Hasta_Arriba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Directo_Hasta_Arriba"
"http://hu.wikipedia.org/wiki/Directo_Hasta_Arriba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Directo_Hasta_Arriba"
