"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://www.w3.org/2000/01/rdf-schema#label","Fiat M14/41"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bh6x"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_harckocsik"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://dbpedia.org/ontology/wikiPageID",856534
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://dbpedia.org/ontology/wikiPageRevisionID",23765645
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwiivehicles.com/italy/tanks-medium/m13-40-m14-41.asp"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/elsődlegesFegyverzet",1
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/fajlagosTeljesítmény",125
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/felfüggesztés","függőleges spirálrugó"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/first","Philip"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/gyártásiDarabszám",800
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/gyártó","Fiat-Ansaldo"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/hatótávolság",200
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/hosszúság",4.92
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/kép","Warsaw Uprising - Small PASTa - 9.jpg"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/képaláírás","Egy kilőtt Carro Armato M14/41, amelyet a németek használtak a varsói felkelés során"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/last","Trewhitt"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/location","New York, NY"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/magasság",2.38
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/motor","SPA 15–TM–40 nyolchengeres dízelmotor"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/másodlagosFegyverzet",2
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/név","Carro Armato M14/41"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/ország","Olasz Királyság"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/page",29
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/publisher","Amber Books"
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/páncélzat",6
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/sebesség",32
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/szélesség",2.2
"http://hu.dbpedia.org/resource/Fiat_M14/41","http://hu.dbpedia.org/property/title","Armored Fighting Vehicles"
