"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_vallási_épületei"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_vallási_épületei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_vallási_épületei","http://www.w3.org/2000/01/rdf-schema#label","Azerbajdzsán vallási épületei"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_vallási_épületei","http://dbpedia.org/ontology/wikiPageID",1151716
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_vallási_épületei","http://dbpedia.org/ontology/wikiPageRevisionID",22582250
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_vallási_épületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_vallási_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_épületek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_vallási_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_építményei"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_vallási_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_vallási_épületei","http://www.w3.org/2004/02/skos/core#prefLabel","Azerbajdzsán vallási épületei"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_vallási_épületei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azerbajdzsán_vallási_épületei?oldid=22582250&ns=14"
