"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hód-tavi_csata","http://www.w3.org/2000/01/rdf-schema#label","Hód-tavi csata"
"http://hu.dbpedia.org/resource/Hód-tavi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Hód-tavi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1282"
"http://hu.dbpedia.org/resource/Hód-tavi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Hód-tavi_csata","http://dbpedia.org/ontology/wikiPageID",966912
"http://hu.dbpedia.org/resource/Hód-tavi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23076621
"http://hu.dbpedia.org/resource/Hód-tavi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hód-tavi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hód-tavi_csata","http://dbpedia.org/ontology/abstract","A hód-tavi csatát 1282 márciusában vagy májusában vívta IV. László király korábbi szövetségeseivel, a fellázadt kunokkal. A küzdelem a király győzelmével végződött. A csata pontos helye nem ismert, de valószínűleg Hódmezővásárhely mellett, egy ma már nem létező, és holdsarló alakjáról Hód-tónak nevezett helyen lehetett."
"http://hu.dbpedia.org/resource/Hód-tavi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hód-tavi_csata?oldid=23076621&ns=0"
"http://hu.dbpedia.org/resource/Hód-tavi_csata","http://dbpedia.org/ontology/wikiPageLength",2567
"http://hu.dbpedia.org/resource/Hód-tavi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hód-tavi_csata"
"http://hu.dbpedia.org/resource/Hódtavi_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hód-tavi_csata"
"http://hu.wikipedia.org/wiki/Hód-tavi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hód-tavi_csata"
