"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Ewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Ewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ewe","http://www.w3.org/2000/01/rdf-schema#label","Ewe"
"http://hu.dbpedia.org/resource/Ewe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rsj7"
"http://hu.dbpedia.org/resource/Ewe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_népek"
"http://hu.dbpedia.org/resource/Ewe","http://dbpedia.org/ontology/wikiPageID",535299
"http://hu.dbpedia.org/resource/Ewe","http://dbpedia.org/ontology/wikiPageRevisionID",21841193
"http://hu.dbpedia.org/resource/Ewe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101009084101/http:/en.wikipedia.org/wiki/Ewe_people"
"http://hu.dbpedia.org/resource/Ewe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100514100526/http:/www.newafrikanvodun.com/names.html"
"http://hu.dbpedia.org/resource/Ewe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=ewe"
"http://hu.dbpedia.org/resource/Ewe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dancedrummer.com/trad.html"
"http://hu.dbpedia.org/resource/Ewe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/197552/Ewe"
"http://hu.dbpedia.org/resource/Ewe","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Gbe_languages"
"http://hu.dbpedia.org/resource/Ewe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babynameguide.com/categoryafrican.asp%3FstrCat"
"http://hu.dbpedia.org/resource/Ewe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mongabay.com/indigenous_ethnicities/african/Ewe.html"
"http://hu.dbpedia.org/resource/Ewe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africaguide.com/culture/tribes/anlo_ewe.htm"
"http://hu.dbpedia.org/resource/Ewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Ewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Ewe","http://hu.dbpedia.org/property/kép","Flag of the Ewe people.svg"
"http://hu.dbpedia.org/resource/Ewe","http://hu.dbpedia.org/property/képaláírás","Az ewe zászló"
"http://hu.dbpedia.org/resource/Ewe","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Ewe_nyelv"
"http://hu.dbpedia.org/resource/Ewe","http://hu.dbpedia.org/property/lélekszámÉv",2002
"http://hu.dbpedia.org/resource/Ewe","http://hu.dbpedia.org/property/népcsoport","Ewe nép"
"http://hu.dbpedia.org/resource/Ewe","http://hu.dbpedia.org/property/régiók","http://hu.dbpedia.org/resource/Ghána"
"http://hu.dbpedia.org/resource/Ewe","http://hu.dbpedia.org/property/régiók","http://hu.dbpedia.org/resource/Togo"
