"subject","predicate","object"
"http://hu.dbpedia.org/resource/Music_from_the_Penguin_Cafe","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Penguin_Cafe_Orchestra_(album)"
"http://hu.dbpedia.org/resource/Penguin_Cafe_Orchestra_(album)","http://www.w3.org/2000/01/rdf-schema#label","Penguin Cafe Orchestra (album)"
"http://hu.dbpedia.org/resource/Penguin_Cafe_Orchestra_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Penguin_Cafe_Orchestra_(album)","http://dbpedia.org/ontology/wikiPageID",1521908
"http://hu.dbpedia.org/resource/Penguin_Cafe_Orchestra_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22975725
"http://hu.dbpedia.org/resource/Penguin_Cafe_Orchestra_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://insheepsclothinghifi.com/album/penguin-cafe-orchestra-s-t/"
"http://hu.dbpedia.org/resource/Penguin_Cafe_Orchestra_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/penguin-cafe-orchestra-mw0000191379"
"http://hu.dbpedia.org/resource/Penguin_Cafe_Orchestra_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Penguin_Cafe_Orchestra_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Penguin_Cafe_Orchestra_(album)","http://dbpedia.org/ontology/abstract","A Penguin Cafe Orchestra az ugyanilyen nevű együttes második nagylemeze. Az albumot 1977 és 1980 között rögzítették. 1981-ben jelent meg az kiadónál. A lemezről a Walk Don't Run és a Telephone and Rubber Band című dalok számítanak népszerűnek. Utóbbi dalt több cég reklámjában is felhasználták. Közreműködők: Simon Jeffes, Helen Leibmann, Steve Nye, Gavyn Wright. További közreműködők: Geoff Richardson, Peter Veitch, Braco, Giles Leamna, Julio Segovia és Neil Rennie."
"http://hu.dbpedia.org/resource/Penguin_Cafe_Orchestra_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Penguin_Cafe_Orchestra_(album)?oldid=22975725&ns=0"
"http://hu.dbpedia.org/resource/Penguin_Cafe_Orchestra_(album)","http://dbpedia.org/ontology/wikiPageLength",1197
"http://hu.dbpedia.org/resource/Penguin_Cafe_Orchestra_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Penguin_Cafe_Orchestra_(album)"
"http://hu.wikipedia.org/wiki/Penguin_Cafe_Orchestra_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Penguin_Cafe_Orchestra_(album)"
