"subject","predicate","object"
"http://hu.dbpedia.org/resource/India_címere","http://www.w3.org/2000/01/rdf-schema#label","India címere"
"http://hu.dbpedia.org/resource/India_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014fvr"
"http://hu.dbpedia.org/resource/India_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/India_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/India_címere","http://dbpedia.org/ontology/wikiPageID",225007
"http://hu.dbpedia.org/resource/India_címere","http://dbpedia.org/ontology/wikiPageRevisionID",20200890
"http://hu.dbpedia.org/resource/India_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130319192231/http:/mha.nic.in/pdfs/STATE_EMBLEM_ACT2005.pdf"
"http://hu.dbpedia.org/resource/India_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://mha.nic.in/pdfs/STATE_EMBLEM_ACT2005.pdf"
"http://hu.dbpedia.org/resource/India_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/India_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_címerei"
"http://hu.dbpedia.org/resource/India_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/India_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/India_címere","http://dbpedia.org/ontology/abstract","Indiának hivatalosan nincs címere. Címerként egy jelképet használnak."
"http://hu.dbpedia.org/resource/India_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/India_címere?oldid=20200890&ns=0"
"http://hu.dbpedia.org/resource/India_címere","http://dbpedia.org/ontology/wikiPageLength",1204
"http://hu.dbpedia.org/resource/India_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/India_címere"
"http://hu.wikipedia.org/wiki/India_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/India_címere"
