"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyűszű","http://www.w3.org/2000/01/rdf-schema#label","Gyűszű"
"http://hu.dbpedia.org/resource/Gyűszű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kznk"
"http://hu.dbpedia.org/resource/Gyűszű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Gyűszű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háztartási_eszközök"
"http://hu.dbpedia.org/resource/Gyűszű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruhaipar"
"http://hu.dbpedia.org/resource/Gyűszű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházat"
"http://hu.dbpedia.org/resource/Gyűszű","http://dbpedia.org/ontology/wikiPageID",563509
"http://hu.dbpedia.org/resource/Gyűszű","http://dbpedia.org/ontology/wikiPageRevisionID",22381096
"http://hu.dbpedia.org/resource/Gyűszű","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikiszotar.hu/ertelmezo-szotar/Gy%C5%B1sz%C5%B1"
"http://hu.dbpedia.org/resource/Gyűszű","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Szolasok-regi-magyar-szolasok-es-kozmondasok-1/dr-margalits-ede-magyar-kozmondasok-es-kozmondasszeru-szolasok-5222/gyuszu-5C4F/"
"http://hu.dbpedia.org/resource/Gyűszű","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_jPu8zfORcQ"
"http://hu.dbpedia.org/resource/Gyűszű","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-etimologiai-szotar-F14D3/g-F2250/gyuszu-F2415/"
"http://hu.dbpedia.org/resource/Gyűszű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Gyűszű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyűszű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gyűszű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyűszű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gyűszű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varrás"
"http://hu.dbpedia.org/resource/Gyűszű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gyűszű","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Gyűszű","http://hu.dbpedia.org/property/url","https://wikiszotar.hu/ertelmezo-szotar/Gy%C5%B1sz%C5%B1"
"http://hu.dbpedia.org/resource/Gyűszű","http://dbpedia.org/ontology/abstract","A gyűszű egy kis védő kupak a nagyujj vagy egy másik ujj számára. Általában varráshoz használják. Arra használják a gyűszűt, hogy segítségével kemény anyagon vagy bőrön átdugjanak egy kézi varrótűt."
"http://hu.dbpedia.org/resource/Gyűszű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyűszű?oldid=22381096&ns=0"
"http://hu.dbpedia.org/resource/Gyűszű","http://dbpedia.org/ontology/wikiPageLength",2367
"http://hu.dbpedia.org/resource/Gyűszű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyűszű"
"http://hu.wikipedia.org/wiki/Gyűszű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyűszű"
