"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szansin","http://www.w3.org/2000/01/rdf-schema#label","Szansin"
"http://hu.dbpedia.org/resource/Szansin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bmk6"
"http://hu.dbpedia.org/resource/Szansin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantok"
"http://hu.dbpedia.org/resource/Szansin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hangszerek"
"http://hu.dbpedia.org/resource/Szansin","http://dbpedia.org/ontology/wikiPageID",1100739
"http://hu.dbpedia.org/resource/Szansin","http://dbpedia.org/ontology/wikiPageRevisionID",23338697
"http://hu.dbpedia.org/resource/Szansin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150109164852/http:/japanfelderito.hu/japan-tradicionalis-hangszerek-i-pengetos-hangszerek/"
"http://hu.dbpedia.org/resource/Szansin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szansin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szansin","http://dbpedia.org/ontology/abstract","A szansin (三線, ’három húr’) háromhúros japán pengetős hangszer. Okinaváról származik, és a samiszen elődje. A szansin teste kígyóbőrrel van borítva, hosszú, bundozatlan nyaka, három húrja van."
"http://hu.dbpedia.org/resource/Szansin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szansin?oldid=23338697&ns=0"
"http://hu.dbpedia.org/resource/Szansin","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Szansin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szansin"
"http://hu.wikipedia.org/wiki/Szansin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szansin"
