"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roadwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Roadwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roadwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Roadwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Roadwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Roadwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Roadwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Roadwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Roadwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Roadwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Roadwork","http://www.w3.org/2000/01/rdf-schema#label","Roadwork"
"http://hu.dbpedia.org/resource/Roadwork","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hdwk"
"http://hu.dbpedia.org/resource/Roadwork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_regényei"
"http://hu.dbpedia.org/resource/Roadwork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művei"
"http://hu.dbpedia.org/resource/Roadwork","http://dbpedia.org/ontology/wikiPageID",113166
"http://hu.dbpedia.org/resource/Roadwork","http://dbpedia.org/ontology/wikiPageRevisionID",23022459
"http://hu.dbpedia.org/resource/Roadwork","http://xmlns.com/foaf/0.1/name","Az átkozott út"
"http://hu.dbpedia.org/resource/Roadwork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Roadwork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Roadwork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Roadwork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stephen_King"
"http://hu.dbpedia.org/resource/Roadwork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Roadwork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roadwork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Roadwork","http://hu.dbpedia.org/property/eredetiCím","Roadwork"
"http://hu.dbpedia.org/resource/Roadwork","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Dudik_Annamária_Éva"
"http://hu.dbpedia.org/resource/Roadwork","http://hu.dbpedia.org/property/kiadásDátuma",1981
"http://hu.dbpedia.org/resource/Roadwork","http://hu.dbpedia.org/property/kiadó","Signet Books"
"http://hu.dbpedia.org/resource/Roadwork","http://hu.dbpedia.org/property/magyarKiadásDátuma",2016
"http://hu.dbpedia.org/resource/Roadwork","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Roadwork","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Roadwork","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Roadwork","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Roadwork","http://hu.dbpedia.org/property/név","Az átkozott út"
"http://hu.dbpedia.org/resource/Roadwork","http://hu.dbpedia.org/property/oldalak",390
"http://hu.dbpedia.org/resource/Roadwork","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/Roadwork","http://dbpedia.org/ontology/abstract","Az átkozott út (Roadwork) Stephen King amerikai író 1981-ben, eredetileg Richard Bachman néven megjelent regénye. Magyarul először az Európa Könyvkiadónál jelent meg a mű, fordításában, 2016-ban."
"http://hu.dbpedia.org/resource/Roadwork","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Roadwork","http://dbpedia.org/ontology/isbn","(2016)"
"http://hu.dbpedia.org/resource/Roadwork","http://dbpedia.org/ontology/numberOfPages",390
"http://hu.dbpedia.org/resource/Roadwork","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/Roadwork","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
