"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ptyonoprogne","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szirtifecske"
"http://hu.dbpedia.org/resource/Szirtifecske","http://www.w3.org/2000/01/rdf-schema#label","Szirtifecske"
"http://hu.dbpedia.org/resource/Szirtifecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_348"
"http://hu.dbpedia.org/resource/Szirtifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Szirtifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Szirtifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptyonoprogne"
"http://hu.dbpedia.org/resource/Szirtifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szirtifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_madarai"
"http://hu.dbpedia.org/resource/Szirtifecske","http://dbpedia.org/ontology/wikiPageID",726893
"http://hu.dbpedia.org/resource/Szirtifecske","http://dbpedia.org/ontology/wikiPageRevisionID",23746258
"http://hu.dbpedia.org/resource/Szirtifecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/eurasian-crag-martin-ptyonoprogne-rupestris%7Ctitle="
"http://hu.dbpedia.org/resource/Szirtifecske","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Ptyonoprogne+rupestris&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Szirtifecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List21.html%23Hirundinidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Szirtifecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=560484%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Szirtifecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szirtifecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szirtifecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
