"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyarok_története_(Horváth)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)"
"http://hu.dbpedia.org/resource/Csajághy_Sándor","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Mihály (történész)"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffv8t"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanádi_püspökök"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vallás-_és_közoktatásügyi_miniszterei"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_díszpolgárai"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_művelődéspolitikusai"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageID",67009
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",23661435
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01903/html/index1973.html"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5017/"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5532/"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4964/"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CfgMAAAAYAAJ&hl=hu"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1398/"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekonyvtar.vksz.hu/%3FdocId=40568"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/vlaszvlaszra00buda%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekonyvtar.vksz.hu/%3FdocId=40570"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/zrinyiilonaletra00horv%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2655/"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1005/"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=e2wIAAAAQAAJ&hl=hu"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051111214451/http:/www.tti.hu/mtt/mtt_hist.htm"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05790"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmg.hu/iskolankrol/tortenet"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5118/"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=9tkBAAAAYAAJ&hl=hu"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6161/"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_oktatásügyi_miniszterei"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://hu.dbpedia.org/property/cím","Kossuth Lajos újabb leveleire"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://hu.dbpedia.org/property/cím","A kereszténység első százada Magyarországon"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://hu.dbpedia.org/property/hely","Pest"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(történész)","http://hu.dbpedia.org/property/hely","Budapest"
