"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miou-Miou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miou-Miou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miou-Miou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Miou-Miou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miou-Miou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Miou-Miou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Miou-Miou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miou-Miou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miou-Miou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miou-Miou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miou-Miou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miou-Miou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miou-Miou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Miou-Miou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miou-Miou","http://www.w3.org/2000/01/rdf-schema#label","Miou-Miou"
"http://hu.dbpedia.org/resource/Miou-Miou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d22m"
"http://hu.dbpedia.org/resource/Miou-Miou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miou-Miou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Miou-Miou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miou-Miou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Miou-Miou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Miou-Miou","http://dbpedia.org/ontology/wikiPageID",45135
"http://hu.dbpedia.org/resource/Miou-Miou","http://dbpedia.org/ontology/wikiPageRevisionID",23758173
"http://hu.dbpedia.org/resource/Miou-Miou","http://xmlns.com/foaf/0.1/name","Miou-Miou"
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznőnek"
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/aktívÉvek",1971
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/id",591877
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/imdb",591877
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/kép","Miou-Miou 2013 3.jpg"
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/név","Miou-Miou"
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/port.hu",5430
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/születésiHely","Párizs,"
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/születésiNév","Sylvette Héry"
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/híresSzerep","Patricia"
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/híresSzerep","Egy indián Párizsban"
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/césarDíj",1980
"http://hu.dbpedia.org/resource/Miou-Miou","http://hu.dbpedia.org/property/césarDíj","legjobb színésznő"
"http://hu.dbpedia.org/resource/Miou-Miou","http://dbpedia.org/ontology/abstract","Sylvette Héry (Párizs, 1950. február 22. –), művésznevén Miou-Miou francia színésznő. Egyes források Sylvette Hery, illetve Sylvette Herry néven szerepeltetik."
"http://hu.dbpedia.org/resource/Miou-Miou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miou-Miou?oldid=23758173&ns=0"
"http://hu.dbpedia.org/resource/Miou-Miou","http://dbpedia.org/ontology/wikiPageLength",12490
