"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1976-os U20-as jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463kw4"
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U20-as_jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_a_jégkorongban"
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_a_jégkorongban"
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1074497
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19623450
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jku-j"
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Silver02"
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronze03"
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gold01"
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U20-as_jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jku"
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/dátum","--12-26"
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/háttér","#eeffff"
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/háttér","#eeeeee"
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/rendező","Finnország"
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",5
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/egyébCím",1976
