"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://www.w3.org/2000/01/rdf-schema#label","Hoffer Károly"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapuváriak"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábművészek"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Prima_díjasok"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://dbpedia.org/ontology/wikiPageID",1511927
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",21186891
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://budapestbabszinhaz.hu/babszinhaztarsulat/hoffer-karoly/%231503993391895-f829239b-e873"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/karoly.hoffer/about%3Flst=1667225043%3A100000286939121%3A1509984374"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://xmlns.com/foaf/0.1/name","Hoffer Károly"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2013-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://hu.dbpedia.org/property/név","Hoffer Károly"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://hu.dbpedia.org/property/port.hu",263448
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://hu.dbpedia.org/property/születésiDátum",1985
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kapuvár"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Junior_Prima_díj"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://dbpedia.org/ontology/abstract","Hoffer Károly (Kapuvár, 1985. március 11. –) magyar bábszínész."
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoffer_Károly?oldid=21186891&ns=0"
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://dbpedia.org/ontology/wikiPageLength",4326
"http://hu.dbpedia.org/resource/Hoffer_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoffer_Károly"
"http://hu.wikipedia.org/wiki/Hoffer_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoffer_Károly"
