"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://www.w3.org/2000/01/rdf-schema#label","Uskoplje (Konavle)"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://dbpedia.org/ontology/wikiPageID",1470375
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://dbpedia.org/ontology/wikiPageRevisionID",22465003
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcinakonavle.hr"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croatia.org/crown/articles/9354/1/Archaeological-sites-near-Dubrovnik-with-several-important-discoveries"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://visit.cavtat-konavle.com/hr/"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=118&Itemid=574"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200319123724/http:/www.cavtat.info/"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://xmlns.com/foaf/0.1/name","Uskoplje"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://hu.dbpedia.org/property/név","Uskoplje"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://hu.dbpedia.org/property/megye","Dubrovnik-Neretva"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://hu.dbpedia.org/property/irányítószám",20210
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",234
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://hu.dbpedia.org/property/község","Konavle"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://dbpedia.org/ontology/abstract","Uskoplje falu Horvátországban, Dubrovnik-Neretva megyében. Közigazgatásilag Konavle községhez tartozik."
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://dbpedia.org/ontology/areaCode","(+385) 20"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://dbpedia.org/ontology/postalCode","20210"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Konavle"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uskoplje_(Konavle)?oldid=22465003&ns=0"
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://dbpedia.org/ontology/wikiPageLength",6482
"http://hu.dbpedia.org/resource/Uskoplje_(Konavle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uskoplje_(Konavle)"
"http://hu.wikipedia.org/wiki/Uskoplje_(Konavle)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uskoplje_(Konavle)"
