"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulweria_bifax","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szerecsenhojsza"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://www.w3.org/2000/01/rdf-schema#label","Szerecsenhojsza"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tppj"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulweria"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://dbpedia.org/ontology/wikiPageID",483969
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://dbpedia.org/ontology/wikiPageRevisionID",23578477
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174615"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Bulweria&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/name","Szerecsenhojsza"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szalagos_szerecsenhojsza"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharmadárfélék"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/familiaAuthority","Leach, 1820"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/wikicommonscat","Bulweria"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/wikispecies","Bulweria"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/genus","Bulweria"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1843"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területük"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://hu.dbpedia.org/property/synonyms","*''"
