"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://www.w3.org/2000/01/rdf-schema#label","Thomas Walsingham"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_14._században_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1420-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történetírók"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://dbpedia.org/ontology/wikiPageID",1426049
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://dbpedia.org/ontology/wikiPageRevisionID",19932461
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://xmlns.com/foaf/0.1/name","Thomas Walsingham"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://hu.dbpedia.org/property/cím","A katolikus egyház története"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://hu.dbpedia.org/property/cím","Európa ezer éve: a középkor I-II"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://hu.dbpedia.org/property/isbn",9633898196
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://hu.dbpedia.org/property/isbn",9633634814
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://hu.dbpedia.org/property/kiadó","Ecclesia"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://hu.dbpedia.org/property/név","Thomas Walsingham"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://hu.dbpedia.org/property/szerző","Szántó Konrád"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://hu.dbpedia.org/property/szerző","Klaniczay Gábor"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://hu.dbpedia.org/property/jelentősMunkái","Chronicon Angliæ"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://dbpedia.org/ontology/abstract","Thomas Walsingham latin nyelven író középkori angol krónikás. Hasonlóan Matthew Parishez, ő is a St Albans kolostorban működött, mely kolostor híres volt történetíróiról. Fő műve a Chronicon Angliæ, mely elsőrangú forrás II. Richárd, IV. Henrik és V. Henrik uralmának eseményeihez, illetve Wat Tyler és John Wycliffe működéséhez."
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Walsingham?oldid=19932461&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://dbpedia.org/ontology/wikiPageLength",4070
"http://hu.dbpedia.org/resource/Thomas_Walsingham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Walsingham"
"http://hu.wikipedia.org/wiki/Thomas_Walsingham","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Walsingham"
