"subject","predicate","object"
"http://hu.dbpedia.org/resource/János_(kőfaragómester)","http://www.w3.org/2000/01/rdf-schema#label","János (kőfaragómester)"
"http://hu.dbpedia.org/resource/János_(kőfaragómester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_személyek"
"http://hu.dbpedia.org/resource/János_(kőfaragómester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_művészet"
"http://hu.dbpedia.org/resource/János_(kőfaragómester)","http://dbpedia.org/ontology/wikiPageID",403608
"http://hu.dbpedia.org/resource/János_(kőfaragómester)","http://dbpedia.org/ontology/wikiPageRevisionID",22484173
"http://hu.dbpedia.org/resource/János_(kőfaragómester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/János_(kőfaragómester)","http://dbpedia.org/ontology/abstract","János (13. sz.) kőfaragómester, Tyno fia St Diéből. 1287-ben szerződést kötött a tűzvész által pusztított gyulafehérvári székesegyház helyreállítási munkálataira. Feltehetően ő faragta a déli mellékhajó két pillérfejezetét."
"http://hu.dbpedia.org/resource/János_(kőfaragómester)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/János_(kőfaragómester)?oldid=22484173&ns=0"
"http://hu.dbpedia.org/resource/János_(kőfaragómester)","http://dbpedia.org/ontology/wikiPageLength",401
"http://hu.dbpedia.org/resource/János_(kőfaragómester)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/János_(kőfaragómester)"
"http://hu.wikipedia.org/wiki/János_(kőfaragómester)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/János_(kőfaragómester)"
