"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pietrelcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pietrelcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pietrelcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pietrelcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pietrelcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pietrelcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pietrelcina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pietrelcina","http://www.w3.org/2000/01/rdf-schema#label","Pietrelcina"
"http://hu.dbpedia.org/resource/Pietrelcina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062m7z"
"http://hu.dbpedia.org/resource/Pietrelcina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benevento_megye_települései"
"http://hu.dbpedia.org/resource/Pietrelcina","http://dbpedia.org/ontology/wikiPageID",229464
"http://hu.dbpedia.org/resource/Pietrelcina","http://dbpedia.org/ontology/wikiPageRevisionID",23641258
"http://hu.dbpedia.org/resource/Pietrelcina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Pietrelcina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Pietrelcina","http://xmlns.com/foaf/0.1/name","Pietrelcina"
"http://hu.dbpedia.org/resource/Pietrelcina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Pietrelcina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benevento_megye_települései"
"http://hu.dbpedia.org/resource/Pietrelcina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Pietrelcina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pietrelcina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pietrelcina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Pietrelcina","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Pietrelcina","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Pietrelcina","http://hu.dbpedia.org/property/kép","Pietrelcina.jpg"
"http://hu.dbpedia.org/resource/Pietrelcina","http://hu.dbpedia.org/property/képaláírás","Pietrelcinai utcarészlet"
"http://hu.dbpedia.org/resource/Pietrelcina","http://hu.dbpedia.org/property/név","Pietrelcina"
