"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2000/01/rdf-schema#label","Grito de Dolores"
"http://hu.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g81m"
"http://hu.dbpedia.org/resource/Grito_de_Dolores","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810"
"http://hu.dbpedia.org/resource/Grito_de_Dolores","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_függetlenségi_háború"
"http://hu.dbpedia.org/resource/Grito_de_Dolores","http://dbpedia.org/ontology/wikiPageID",1058450
"http://hu.dbpedia.org/resource/Grito_de_Dolores","http://dbpedia.org/ontology/wikiPageRevisionID",21960378
"http://hu.dbpedia.org/resource/Grito_de_Dolores","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Grito_de_Dolores","http://dbpedia.org/ontology/abstract","Az 1810. szeptember 16-án Dolores városában (ma Mexikó, Guanajuato állam) elhangzott Grito de Dolores (Doloresi Kiáltás) Miguel Hidalgo y Costilla felhívása volt, melyben Ignacio Allende és Juan Aldama társaságában arra buzdította a népet, hogy keljenek fel és harcoljanak Mexikó függetlenségéért. Ezzel a kiáltással vette kezdetét a mexikói függetlenségi háború, ezért ma szeptember 16-a Mexikóban nemzeti ünnep."
"http://hu.dbpedia.org/resource/Grito_de_Dolores","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grito_de_Dolores?oldid=21960378&ns=0"
"http://hu.dbpedia.org/resource/Grito_de_Dolores","http://dbpedia.org/ontology/wikiPageLength",4659
"http://hu.dbpedia.org/resource/Grito_de_Dolores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grito_de_Dolores"
"http://hu.dbpedia.org/resource/Doloresi_kiáltás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grito_de_Dolores"
"http://hu.wikipedia.org/wiki/Grito_de_Dolores","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grito_de_Dolores"
