"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beyoncé_Knowles","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/Collision_Course","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/Collision_Course","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/Collision_Course","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/Crazy_in_Love","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/Frank_Ocean","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/H•A•M","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/H•A•M","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/Jay-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jay-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jay-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jay-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jay-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jay-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jay-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jay-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jay-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jay-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jay-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jay-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jay-Z","http://www.w3.org/2000/01/rdf-schema#label","Jay-Z"
"http://hu.dbpedia.org/resource/Jay-Z","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vw20h"
"http://hu.dbpedia.org/resource/Jay-Z","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jay-Z","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jay-Z","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rapperek"
"http://hu.dbpedia.org/resource/Jay-Z","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztesek"
"http://hu.dbpedia.org/resource/Jay-Z","http://dbpedia.org/ontology/wikiPageID",917181
"http://hu.dbpedia.org/resource/Jay-Z","http://dbpedia.org/ontology/wikiPageRevisionID",23895710
"http://hu.dbpedia.org/resource/Jay-Z","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/2012/01/09/blue-ivy-carter-beyonce-j_n_1194957.html"
"http://hu.dbpedia.org/resource/Jay-Z","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Def_Jam_Recordings"
"http://hu.dbpedia.org/resource/Jay-Z","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/bands/h/hip_hop_week/2006/emcees/index11.jhtml"
"http://hu.dbpedia.org/resource/Jay-Z","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415121711/http:/www.huffingtonpost.com/2012/01/09/glory-jay-zs-song-for-daughter-blue-ivy_n_1194569.html"
"http://hu.dbpedia.org/resource/Jay-Z","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/photos/Jay-Z/browse"
"http://hu.dbpedia.org/resource/Jay-Z","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_Jay-Z"
"http://hu.dbpedia.org/resource/Jay-Z","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/JayZ"
"http://hu.dbpedia.org/resource/Jay-Z","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Roc_Nation"
"http://hu.dbpedia.org/resource/Jay-Z","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Rocawear"
"http://hu.dbpedia.org/resource/Jay-Z","http://xmlns.com/foaf/0.1/name","Jay-Z"
"http://hu.dbpedia.org/resource/Jay-Z","http://xmlns.com/foaf/0.1/nick","Jay-Z, Jigga, Hova, Hov', God MC"
"http://hu.dbpedia.org/resource/Jay-Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Jay-Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jay-Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jay-Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jay-Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jay-Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jay-Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Jay-Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Jay-Z","http://hu.dbpedia.org/property/becenév","Jay-Z, Jigga, Hova, Hov', God MC"
"http://hu.dbpedia.org/resource/Jay-Z","http://hu.dbpedia.org/property/honlap","lifeandtimes.com/#all"
"http://hu.dbpedia.org/resource/Jay-Z","http://hu.dbpedia.org/property/kép","Jay-zlivein2010.jpg"
"http://hu.dbpedia.org/resource/Jay-Z","http://hu.dbpedia.org/property/műfajok","Hip-Hop, Rap"
"http://hu.dbpedia.org/resource/Jay-Z","http://hu.dbpedia.org/property/név","Jay-Z"
"http://hu.dbpedia.org/resource/Jay-Z","http://hu.dbpedia.org/property/születésiDátum","--12-04"
"http://hu.dbpedia.org/resource/Jay-Z","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Jay-Z","http://hu.dbpedia.org/property/aktív",1989
"http://hu.dbpedia.org/resource/Jay-Z","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Kanye West, The Notorious B.I.G, Beyoncé Rihanna, Jaz-O, Foxy Brown, Mary J. Bilge, Diddy, Eminem, Dr.Dre, Nas, Memphis Bleek, DMX , Linkin Park"
"http://hu.dbpedia.org/resource/Jay-Z","http://hu.dbpedia.org/property/kiadók","Def Jam Recordings, Roc-A-Fella Records, Roc Nation"
"http://hu.dbpedia.org/resource/Jay-Z","http://hu.dbpedia.org/property/születésiNév","Shawn Corey Carter"
"http://hu.dbpedia.org/resource/Jay-Z","http://hu.dbpedia.org/property/hangszer","ének"
"http://hu.dbpedia.org/resource/Jay-Z","http://dbpedia.org/ontology/abstract","Shawn Corey Carter (New York, 1969. december 4. –), ismertebb nevén Jay-Z, amerikai rapper, dalszerző, író, producer, előadó, vállalkozó és alkalmi színész. Jay-Z pénzügyileg a legsikeresebb a hiphopelőadók közül, közel 900 millió dollárra rúgó vagyonával. Körülbelül 50 millió példányban keltek el albumai. Emiatt 23 Grammy-díjat és más neves díjakat nyert el, ezenfelül még legalább ennyi jelölést kapott más díjakra. Érdemei és zenei tehetsége miatt minden idők legnagyobb rapperének tartják, erre is példa az MTV által 2006-ban készült lista „The Greatest MCs of All-Time"" (Minden Idők Legnagyobb MC-jei), ahol az előkelő első helyet foglalhatta el. Tizenkettő „number 1"" albuma (Billboard) miatt, megelőzve Elvis-t, ő birtokolja a „legtöbb, szóló előadó által kiadott „number 1"" album"" címet. Két albuma ellenben ennél is többet jelent, ugyanis a Reasonable Doubt (1996) és a The Blueprint(2001) albumokat mérföldkőnek tartják ebben a zenei stílusban(Hip-Hop/Rap), és a Rolling Stone magazin ""Top 500 Valaha Készített Legnagyobb Album"" listájára is felkerültek. Jay-Z, mint vállalkozó társ-tulajdonosa a híres New York-i klubnak, a 40/40 Club-nak, továbbá tulajdon részesedése van az NBA-ben játszó Brooklyn Nets csapatban, ezenkívül ő az egyik alapítója az Amerikában igen csak híres ruházati márkának a Rocawearnek. Korábbi vezérigazgatója a Def Jam zenei kiadó cégnek, egyike a Roc-A-Fella kiadó három alapítójának, ezenfelül pedig még alapítója a Roc Nation név alatt futó kiadónak is, ahova a fiatal, új tehetségeket szerződteti le. Több híres előadót is ő fedezett fel, például: Rihanna, Kanye West, J. Cole, Rita Ora, stb. 2003. óta él párkapcsolatban a szintén világhírű előadóval, Beyoncé Knowles-szel. 2008. áprilisában összeházasodtak, 2012. január 7-én pedig megszületett első gyermekük Blue Ivy Carter, akinek a nevét rögtön le is védették híres szülei. Blue a világ legfiatalabb előadójává vált azzal, hogy apukája két nappal lánya születése után, az eseményt megünnepelő (és ezzel kapcsolatos érzelmeit kimondó) számát kiadta, amin hallható a kis Blue sírása."
"http://hu.dbpedia.org/resource/Jay-Z","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Roc-A-Fella_Records"
"http://hu.dbpedia.org/resource/Jay-Z","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Def_Jam_Recordings"
"http://hu.dbpedia.org/resource/Jay-Z","http://dbpedia.org/ontology/recordLabel","https://en.wikipedia.org/wiki/Roc_Nation"
"http://hu.dbpedia.org/resource/Jay-Z","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jay-Z?oldid=23895710&ns=0"
"http://hu.dbpedia.org/resource/Jay-Z","http://dbpedia.org/ontology/wikiPageLength",8663
"http://hu.dbpedia.org/resource/Jay-Z","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jay-Z"
"http://hu.dbpedia.org/resource/Kanye_West","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/Kid_Cudi","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/Magna_Carta..._Holy_Grail","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/Magna_Carta..._Holy_Grail","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/Magna_Carta..._Holy_Grail","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/My_Beautiful_Dark_Twisted_Fantasy","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/Ne-Yo","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/Numb_/_Encore","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/Numb_/_Encore","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/Numb_/_Encore","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/Reasonable_Doubt","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/Reasonable_Doubt","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/Rihanna","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/Roc-A-Fella_Records","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/Savage_(Megan_Thee_Stallion-kislemez)","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/The_Blueprint","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/The_Blueprint","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/The_Blueprint","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/The_Blueprint","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/The_Notorious_B.I.G.","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.dbpedia.org/resource/Jay-z","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jay-Z"
"http://hu.wikipedia.org/wiki/Jay-Z","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jay-Z"
