"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://www.w3.org/2000/01/rdf-schema#label","Serranus (halnem)"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűrészfogú_sügérfélék"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://dbpedia.org/ontology/wikiPageID",1560955
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://dbpedia.org/ontology/wikiPageRevisionID",22262875
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/identification/SpeciesList.php%3Fgenus=Serranus"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/name","Serranus"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/imageCaption","Serranus tortugarum"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fűrészfogú_sügérfélék"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/wikicommonscat","Serranus"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/wikispecies","Serranus"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/fossilRange","Késő paleocén - jelen"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/genus","Serranus"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/genusAuthority","G. Cuvier, 1816"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/subfamilia","Serraninae"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://hu.dbpedia.org/property/synonyms","*Hepatus Artedi, in Röse 1793: 113
*Mentiperca Gill, 1862: 236
*Neanthias Norman, 1931: 354
*Novanthias Whitley, 1937: 122
*Paracentropristis Klunzinger, 1884: 16
*Prionodes Jenyns, 1840: 46
*Serranellus  Jordan, in Jordan & Eigenmann, 1890: 399, 404"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://dbpedia.org/ontology/abstract","A Serranus a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a fűrészfogú sügérfélék (Serranidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serranus_(halnem)?oldid=22262875&ns=0"
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://dbpedia.org/ontology/wikiPageLength",5058
"http://hu.dbpedia.org/resource/Serranus_(halnem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serranus_(halnem)"
"http://hu.wikipedia.org/wiki/Serranus_(halnem)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serranus_(halnem)"
