"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehsüvegboltozat","http://www.w3.org/2000/01/rdf-schema#label","Csehsüvegboltozat"
"http://hu.dbpedia.org/resource/Csehsüvegboltozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boltozatformák"
"http://hu.dbpedia.org/resource/Csehsüvegboltozat","http://dbpedia.org/ontology/wikiPageID",210669
"http://hu.dbpedia.org/resource/Csehsüvegboltozat","http://dbpedia.org/ontology/wikiPageRevisionID",21181150
"http://hu.dbpedia.org/resource/Csehsüvegboltozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921040414/http:/w3.eszk.bme.hu/ESZK_archivum/HU/szervezeti_egysegek/tanszekek/Epszerk/tantargyak/epuletszerkezettan_2/Boltozatok_20051025.pdf"
"http://hu.dbpedia.org/resource/Csehsüvegboltozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02900/02928/02928.pdf"
"http://hu.dbpedia.org/resource/Csehsüvegboltozat","http://dbpedia.org/ontology/abstract","A csehsüvegboltozat gömbsüvegből származtatott boltozatforma. A süvegből lemetszik az alapkörébe írható, tetszőleges méretű négyszög vagy egyéb sokszög oldalaira állított síkokon kívül eső részeket. Hasonlít a csehboltozatra, de a sarokpontok az alapkörön (alapellipszisen) belül helyezkednek el. Ezért a sarokpontok fölé nagyobb kupola, forgási ellipszoid kerül, így a csehsüvegboltozat felülete a csehboltozaténál laposabb, és ezért jobban megfelel a hosszúkás közbülső helyiségek lefedésére. A gömbből származtatott csehsüvegboltozat homlokívei körszeletek; magasságuk a csehboltozaténál jóval kisebb. Szabályos és szabálytalan négy- vagy sokszögű terek lefedésére egyaránt alkalmas. A barokk építészet általánosan alkalmazott fedőszerkezete, mert egymás melletti terek, illetve térszakaszok fölött sorozatosan, mintadeszkázat nélkül építhető."
"http://hu.dbpedia.org/resource/Csehsüvegboltozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csehsüvegboltozat?oldid=21181150&ns=0"
"http://hu.dbpedia.org/resource/Csehsüvegboltozat","http://dbpedia.org/ontology/wikiPageLength",1321
"http://hu.dbpedia.org/resource/Csehsüvegboltozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csehsüvegboltozat"
"http://hu.dbpedia.org/resource/Csehsüveg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csehsüvegboltozat"
"http://hu.dbpedia.org/resource/Csehsüveg_boltozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csehsüvegboltozat"
"http://hu.wikipedia.org/wiki/Csehsüvegboltozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csehsüvegboltozat"
