"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fólió","http://www.w3.org/2000/01/rdf-schema#label","Fólió"
"http://hu.dbpedia.org/resource/Fólió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f27kv"
"http://hu.dbpedia.org/resource/Fólió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Fólió","http://dbpedia.org/ontology/wikiPageID",125387
"http://hu.dbpedia.org/resource/Fólió","http://dbpedia.org/ontology/wikiPageRevisionID",22988201
"http://hu.dbpedia.org/resource/Fólió","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01800/01885/html/index505.html%7Ctitle=Kereszt"
"http://hu.dbpedia.org/resource/Fólió","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmt.omikk.bme.hu/show_news.html%3Fid=4113&issue_id=452%7Ctitle=Klasszikus"
"http://hu.dbpedia.org/resource/Fólió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Fólió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Fólió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fólió","http://hu.dbpedia.org/property/chapter","Fólió"
"http://hu.dbpedia.org/resource/Fólió","http://hu.dbpedia.org/property/editor","Biró Miklós, Kertész Árpád, Novák László"
"http://hu.dbpedia.org/resource/Fólió","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fólió","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Fólió","http://hu.dbpedia.org/property/publisher","Biró Miklós"
"http://hu.dbpedia.org/resource/Fólió","http://hu.dbpedia.org/property/publisher","Enciklopédia Humana Egyesület"
"http://hu.dbpedia.org/resource/Fólió","http://hu.dbpedia.org/property/title","Nyomdászati Lexikon"
"http://hu.dbpedia.org/resource/Fólió","http://hu.dbpedia.org/property/url","http://mek.niif.hu/01800/01885/html/index505.html|title=Kereszt és félhold: A török kor Magyarországon"
"http://hu.dbpedia.org/resource/Fólió","http://hu.dbpedia.org/property/year",1936
"http://hu.dbpedia.org/resource/Fólió","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Fólió","http://dbpedia.org/ontology/abstract","A fólió (latinos helyesírással: folio) latin eredetű szó, a magyar szakirodalomban ívrétnek is nevezik. Rövidítése: f, több folio esetén: ff. Ez a legnagyobb könyvforma, amely az ívek egyszeri összehajtásából (tehát kétrét hajtott) származik, így a fólió egy lapnyi íróanyag-mennyiséget jelent. A fólió méret azonban nem utal a könyv centiméterekben kifejezett nagyságára, hiszen a kézzel merített papírív nagysága és alakja nem volt egységes. Az elülső oldal neve recto (rektó; rövidítése: r), a hátulsó verso (verzó; rövidítése: v vagy b). A fólió a bifolium (kettős fólió) fele. A könyvnyomtatás feltalálásakor főleg ilyen formátumban készítették a könyveket. Ezeket foliánsoknak hívták, bibliográfiai jelölésük: 2°. A könyvnyomtatás gyermekkorában a kódexhagyomány folytatásaképpen az egyes oldalakat nem számozták, hanem csak a fóliókat, a lapokat. Manapság a fólió és (wd) (quarto, negyedrét) megnevezés – helytelenül – nagy könyvméretet is jelölhet, például az albumokra használják előszeretettel."
"http://hu.dbpedia.org/resource/Fólió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fólió?oldid=22988201&ns=0"
"http://hu.dbpedia.org/resource/Fólió","http://dbpedia.org/ontology/wikiPageLength",2001
"http://hu.dbpedia.org/resource/Fólió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fólió"
"http://hu.dbpedia.org/resource/Folio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fólió"
"http://hu.wikipedia.org/wiki/Fólió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fólió"
