"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://www.w3.org/2000/01/rdf-schema#label","Pozsonyi csata"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yq8p"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_történelme"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_csatái"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:907"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://dbpedia.org/ontology/wikiPageID",205270
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23619633
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0017/25.html"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09477/html/0002/69.html%7Ctitle=B%C3%A1nlaky"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/32753/1/Szabados_2015_Semeistos_Almos_Arpad_u.pdf"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://bavarica.digitale-sammlungen.de/resolve/display/bsb10315987.html%7Ctitle=Annalium"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924030558/http:/www.historia.hu/konyvtar/bak2.htm"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/document/155670275/Szabo-Karoly-A-magyar-vezerek-kora-1869%7Ctitle=A"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=dn36HlcCLsQC"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://tenyleg.com/index.php%3Faction=recordView&type=places&category_id=3115&id=1308636"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14600/14671/14671.pdf"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia.hu/konyvtar/bak2.htm"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/00900/00940/html/"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenelemcikkek.hu/node/230"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00861/00049/pdf/aetas_2010-02_202-205.pdf"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00861/00049/pdf/aetas_2010-02_202-205.pdf%7Cauthor=Farkas"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenelemklub.com/ajanlom-az-oldalt/24-harmath-arpad-oeneletrajz%7C%C3%B6n%C3%A9letrajz"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130825092057/http:/tenyleg.com/index.php%3Faction=categoryView&type=places&category_id=3534"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
