"subject","predicate","object"
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://www.w3.org/2000/01/rdf-schema#label","3865 Lindbloom"
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y757g"
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://dbpedia.org/ontology/wikiPageID",549222
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://dbpedia.org/ontology/wikiPageRevisionID",13251575
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/aphélium",387580557
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/excentricitás",0.081
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/felszállóCsomó",214.611
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/félNagytengely",358583882
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/inklináció",6.559
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/közepesAnomália",127.849
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/név",3865
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/perihélium",329587207
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/perihéliumSzöge",32.489
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/periódus",1355.49
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://hu.dbpedia.org/property/periódus",3.71
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://dbpedia.org/ontology/abstract","A 3865 Lindbloom (ideiglenes jelöléssel 1988 AY4) a Naprendszer kisbolygóövében található aszteroida. Henri Debehogne fedezte fel 1988. január 13-án."
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3865_Lindbloom?oldid=13251575&ns=0"
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://dbpedia.org/ontology/wikiPageLength",1800
"http://hu.dbpedia.org/resource/3865_Lindbloom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3865_Lindbloom"
"http://hu.wikipedia.org/wiki/3865_Lindbloom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3865_Lindbloom"
