"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-tavak_(Afrika)"
"http://hu.dbpedia.org/resource/Edward-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-tavak_(Afrika)"
"http://hu.dbpedia.org/resource/Kategória:Nagy-tavak_(Afrika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagy-tavak_(Afrika)","http://www.w3.org/2000/01/rdf-schema#label","Nagy-tavak (Afrika)"
"http://hu.dbpedia.org/resource/Kategória:Nagy-tavak_(Afrika)","http://dbpedia.org/ontology/wikiPageID",903735
"http://hu.dbpedia.org/resource/Kategória:Nagy-tavak_(Afrika)","http://dbpedia.org/ontology/wikiPageRevisionID",14579540
"http://hu.dbpedia.org/resource/Kategória:Nagy-tavak_(Afrika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nagy-tavak_(Afrika)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Nagy-tavak_(Afrika)","http://www.w3.org/2004/02/skos/core#prefLabel","Nagy-tavak (Afrika)"
"http://hu.dbpedia.org/resource/Kategória:Nagy-tavak_(Afrika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagy-tavak_(Afrika)?oldid=14579540&ns=14"
"http://hu.dbpedia.org/resource/Kivu-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-tavak_(Afrika)"
"http://hu.dbpedia.org/resource/Nagy-tavak_(Afrika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-tavak_(Afrika)"
"http://hu.dbpedia.org/resource/Nyasza-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-tavak_(Afrika)"
"http://hu.dbpedia.org/resource/Turkana-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-tavak_(Afrika)"
