"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://www.w3.org/2000/01/rdf-schema#label","Polgári Párt (Dél-Korea, 2020)"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_pártok"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://dbpedia.org/ontology/wikiPageID",1696484
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://dbpedia.org/ontology/wikiPageRevisionID",23270453
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://dbpedia.org/ontology/wikiPageExternalLink","https://peopleparty.kr/"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://xmlns.com/foaf/0.1/name","Polgári Párt"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://xmlns.com/foaf/0.1/name","국민의당"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kukhö_politikai_pártjai"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://hu.dbpedia.org/property/alapítva",2020
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://hu.dbpedia.org/property/logó","Logo of the people party .png"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://hu.dbpedia.org/property/név","Polgári Párt"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://hu.dbpedia.org/property/név","국민의당"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://hu.dbpedia.org/property/ország","Dél-Korea"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://hu.dbpedia.org/property/szín","Narancssárga"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://hu.dbpedia.org/property/weboldal","https://peopleparty.kr/"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Igaz_Jövő_Párt"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Centrizmus"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberalizmus_Dél-Koreában"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Reformizmus"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://hu.dbpedia.org/property/politikaiElhelyezkedés","közép"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://hu.dbpedia.org/property/székház",132
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://hu.dbpedia.org/property/székház",""
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Mapho-ku"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://hu.dbpedia.org/property/színHtml","#EA5504"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://dbpedia.org/ontology/abstract","Polgári Párt (hangul: 국민의당, Kukminidang, handzsa: 國民의黨, RR: Gukmin-uidang) egy centrista politikai párt Dél-Koreában, az megszűnésekor, 2020. február 23-án alapította An Csholszu (Ahn Cheol-soo), aki az azonos nevű, 2016 és 2018 között létezett politikai párt alapítója is volt."
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://dbpedia.org/ontology/colourName","Narancssárga"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://dbpedia.org/ontology/purpose","dél-koreai liberalizmus"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://dbpedia.org/ontology/purpose","reformizmus"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://dbpedia.org/ontology/purpose","Centrizmus"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Mapho-ku"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Polgári_Párt_(Dél-Korea,_2020)","http://xmlns.com/foaf/0.1/homepage","https://peopleparty.kr/"
