"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőzáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőzáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőzáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőzáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőzáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőzáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőzáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőzáros","http://www.w3.org/2000/01/rdf-schema#label","Felsőzáros"
"http://hu.dbpedia.org/resource/Felsőzáros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jhbj"
"http://hu.dbpedia.org/resource/Felsőzáros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puhói_járás_települései"
"http://hu.dbpedia.org/resource/Felsőzáros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőzáros","http://dbpedia.org/ontology/wikiPageID",32631
"http://hu.dbpedia.org/resource/Felsőzáros","http://dbpedia.org/ontology/wikiPageRevisionID",21826721
"http://hu.dbpedia.org/resource/Felsőzáros","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-479372&pos_y=-1173870&size=full&lang=sk&sipka=1&name=Z%E1rie%E8ie%2C%20P%FAchov"
