"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubreuillosaurus","http://www.w3.org/2000/01/rdf-schema#label","Dubreuillosaurus"
"http://hu.dbpedia.org/resource/Dubreuillosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbfxs"
"http://hu.dbpedia.org/resource/Dubreuillosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megalosauridák"
"http://hu.dbpedia.org/resource/Dubreuillosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Dubreuillosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Dubreuillosaurus","http://dbpedia.org/ontology/wikiPageID",558854
"http://hu.dbpedia.org/resource/Dubreuillosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22007329
"http://hu.dbpedia.org/resource/Dubreuillosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/tetanurae.htm%7Ctitle=Tetanurae%7Cwork=Thescelosaurus!%7Caccessdate=20091009%7Carchiveurl=https:/web.archive.org/web/20090627142913/http:/www.thescelosaurus.com/tetanurae.htm%7Carchivedate=2009-06-27"
"http://hu.dbpedia.org/resource/Dubreuillosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://internt.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Dubreuillosaurus%7Ctitle=''Dubreuillosaurus''"
"http://hu.dbpedia.org/resource/Dubreuillosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713065439/http:/internt.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Dubreuillosaurus%7Carchivedate=2007-07-13"
"http://hu.dbpedia.org/resource/Dubreuillosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dubreuillosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dubreuillosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dubreuillosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Dubreuillosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dubreuillosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dubreuillosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dubreuillosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Dubreuillosaurus","http://hu.dbpedia.org/property/name","Dubreuillosaurus"
"http://hu.dbpedia.org/resource/Dubreuillosaurus","http://hu.dbpedia.org/property/imageCaption","A Dubreuillosaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Dubreuillosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Dubreuillosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Megalosauridae"
